WKT;id;area;center;centroid;key;num_manzan;circunsc;seccion;referencia;sup_m2
"MULTIPOLYGON (((-63.2351789486915 -32.369501850245,-63.2348632049488 -32.3695682473171,-63.2350312285504 -32.3701285260523,-63.2353354862634 -32.3700621499967,-63.2351789486915 -32.369501850245)))";"2149";0.000000000000000;;;;;;;P14;1925.1523
"MULTIPOLYGON (((-63.2462128949401 -32.4080046696565,-63.2452409502392 -32.4073869845488,-63.2450655770557 -32.4075825199638,-63.2451404498698 -32.4076308437412,-63.2452173189281 -32.4076802907844,-63.2452825417331 -32.4077224336788,-63.2453923553561 -32.4077932331985,-63.2455041660854 -32.4078654377246,-63.2456123168291 -32.4079353948931,-63.2456602357323 -32.4079662993605,-63.2457261240865 -32.4080087225238,-63.2458129777399 -32.408064912901,-63.245921128195 -32.4081345880024,-63.2460319416716 -32.4082062304025,-63.2461359351302 -32.4080904898197,-63.2462128949401 -32.4080046696565)))";"1999";-13190.993943000001309;"4476863.934,6414901.893,0";"4476863.8769,6414901.893,0";"1604220201014";"014";"02";;P3;3160.2539
"MULTIPOLYGON (((-63.2429065020939 -32.4059033430748,-63.2421730420123 -32.4054371787944,-63.2420008908954 -32.4056317266088,-63.2420529476352 -32.4056648802925,-63.2420818960831 -32.4056831416206,-63.2421714041964 -32.40573989304,-63.2422565865635 -32.4057938347213,-63.2422675665458 -32.4058005767886,-63.2423421012112 -32.405847775705,-63.2423777046628 -32.4058702511508,-63.2424382645421 -32.4059087411188,-63.2424658829194 -32.4059264413182,-63.2425221162459 -32.4059618397811,-63.2425996460728 -32.4060110053718,-63.2427373963942 -32.4060958434007,-63.242784750334 -32.4060405195923,-63.2428450252805 -32.4059724899162,-63.2429019889061 -32.4059084117783,-63.2429065020939 -32.4059033430748)))";"2000";-12956.611431999999695;"4477173.7809,6415135.5017,0";"4477173.9855,6415135.5017,0";"1604220201035";"035";"02";;P3;2318.2832
"MULTIPOLYGON (((-63.2397319571798 -32.4136436528552,-63.2406994895721 -32.4142647663791,-63.2407293657776 -32.4142307265104,-63.2407651374728 -32.4141903609683,-63.2408595328735 -32.414083097107,-63.2408482197784 -32.4140763555651,-63.2408282542642 -32.4140639945871,-63.2407876558394 -32.4140381467027,-63.2407094556764 -32.4139889813571,-63.2406695232336 -32.4139636957592,-63.2406295915608 -32.4139386919456,-63.2405929872351 -32.4139156543563,-63.2404971503121 -32.4138552506068,-63.2404112969617 -32.4138013091041,-63.2403780200624 -32.4137802376933,-63.2403181224293 -32.4137425909286,-63.2402053148824 -32.4136715109716,-63.2401247861627 -32.4136209407043,-63.2400635569238 -32.4135821691601,-63.2399913469805 -32.4135366553328,-63.2399114836602 -32.4134863654587,-63.2398848630702 -32.4134697900207,-63.2398666460815 -32.4134903959988,-63.2398216015128 -32.4135417690856,-63.2397702628276 -32.4135999172995,-63.2397319571798 -32.4136436528552)))";"2001";-13023.009054000001925;"4477422.9808,6414158.3325,0";"4477422.9691,6414158.3325,0";"1604220301011";"011";"03";;P3;2806.8711
"MULTIPOLYGON (((-63.2417692675028 -32.4146605793959,-63.2416032841529 -32.4148449485142,-63.2417831905794 -32.4149604360225,-63.2419467921649 -32.4147728296276,-63.2417692675028 -32.4146605793959)))";"2002";-12615.182194000000891;"4477317.4647,6414084.6921,0";"4477319.7194,6414084.6921,0";"1604220301004";"004";"03";;P2;542.4707
"MULTIPOLYGON (((-63.2375083543751 -32.4122161361767,-63.2384730841482 -32.4128354873433,-63.2384931761346 -32.4128127410661,-63.2386044663073 -32.412686848178,-63.2386091030821 -32.4126814852232,-63.2386213583136 -32.4126676538817,-63.2386030574009 -32.4126564165892,-63.2385368382413 -32.4126145539565,-63.2384516516363 -32.4125606098392,-63.2383681298565 -32.4125080715078,-63.2383135580449 -32.4124737952874,-63.2382782851932 -32.4124513180962,-63.2381851119444 -32.4123920347234,-63.2380939349972 -32.4123338747036,-63.2380010941922 -32.4122745905647,-63.237932877934 -32.4122310405903,-63.2378506855684 -32.4121784994012,-63.2377608400767 -32.4121211820201,-63.2376809777589 -32.4120703271147,-63.237661345319 -32.4120579650004,-63.237652361084 -32.4120523459704,-63.2375258362728 -32.4121963018662,-63.2375083543751 -32.4122161361767)))";"2003";-12814.694272999999157;"4477630.1306,6414316.5039,0";"4477630.0936,6414316.5039,0";"1604220301025";"025";"03";;P3;2606.0313
"MULTIPOLYGON (((-63.238625893689 -32.4129335887575,-63.2395925688941 -32.413554170343,-63.2396013215138 -32.4135447288581,-63.2396354420888 -32.4135080301534,-63.2396798253117 -32.4134577855851,-63.239738120954 -32.4133922974068,-63.2397510390318 -32.4133779010988,-63.2397327393263 -32.4133672275674,-63.2396808323334 -32.4133360466619,-63.2396585364782 -32.4133217173383,-63.2395959736002 -32.4132809755099,-63.2395250959351 -32.4132365860734,-63.2394412384737 -32.4131832037045,-63.2393590443738 -32.4131306635153,-63.2392728572037 -32.4130755946664,-63.2391474044429 -32.4129958020025,-63.2390299374626 -32.4129207846414,-63.2389510718322 -32.4128704922581,-63.2388798596277 -32.4128249758935,-63.2387820265709 -32.4127626020159,-63.2387740759159 -32.4127710710417,-63.2387343255871 -32.4128145433517,-63.2386849679733 -32.412868178599,-63.23866575644 -32.4128896316859,-63.2386263382129 -32.4129331033323,-63.238625893689 -32.4129335887575)))";"2004";-12959.853146999999808;"4477526.9896,6414237.8791,0";"4477526.8595,6414237.8791,0";"1604220301018";"018";"03";;P3;2755.6191
"MULTIPOLYGON (((-63.2366574300098 -32.4116698342069,-63.2373839665966 -32.4121362787511,-63.2374043406247 -32.4121131282612,-63.2375355060075 -32.4119652185557,-63.2375225287221 -32.4119570708549,-63.2374659584456 -32.4119205436398,-63.2373910868718 -32.4118724971303,-63.2373358484576 -32.4118370945419,-63.2372836043234 -32.4118033770829,-63.2371970859958 -32.4117477438216,-63.2371022487484 -32.4116867719773,-63.237004417402 -32.4116241148994,-63.2369069183913 -32.41156145712,-63.2368090851723 -32.4114984781899,-63.2366574300098 -32.4116698342069)))";"2005";-12927.356737000000066;"4477733.9473,6414393.91,0";"4477733.8745,6414393.91,0";"1604220301032";"032";"03";;P3;2034.8789
"MULTIPOLYGON (((-63.241576050571 -32.4200021807988,-63.2406247060329 -32.4193990769572,-63.2405952931271 -32.4194321368956,-63.2405578626428 -32.4194741963193,-63.2405326879794 -32.4195024242161,-63.2405191069439 -32.419517667253,-63.240537078001 -32.4195291866784,-63.2405656983615 -32.4195474489292,-63.240593652778 -32.4195651488484,-63.2406192793525 -32.4195820078119,-63.2407051390714 -32.4196362308937,-63.2407347576865 -32.4196550547952,-63.2407790183943 -32.4196828682562,-63.2408209520197 -32.4197101225528,-63.2408592251457 -32.4197351294461,-63.2409051530744 -32.4197651940618,-63.2409487501759 -32.4197932905296,-63.2409767062411 -32.4198115539562,-63.2410356047358 -32.4198466660857,-63.2410695492343 -32.4198680178169,-63.2410965049063 -32.4198848741389,-63.2411301164528 -32.4199059446922,-63.2411540768198 -32.4199208341459,-63.2412149763399 -32.4199587603439,-63.2412998370761 -32.4200118577345,-63.2413870317873 -32.420068050377,-63.2414339537521 -32.4200969856998,-63.241470227063 -32.4201194600522,-63.241495733835 -32.4200912313345,-63.241576050571 -32.4200021807988)))";"2007";-12737.207909999999174;"4477297.2113,6413579.3497,0";"4477297.6569,6413579.3497,0";"1604220101033";"033";"01";;P4;1848.2598
"MULTIPOLYGON (((-63.2393727068213 -32.4186053500732,-63.2384615773405 -32.418027706867,-63.2383280336721 -32.418124674357,-63.2386468337327 -32.4183249932181,-63.2387060707502 -32.4183632055918,-63.2388202170922 -32.4184362568761,-63.2388458348515 -32.4184500164394,-63.2389286986938 -32.4185028374345,-63.2390182175572 -32.4185595909277,-63.2391007493734 -32.4186124124381,-63.2391856098456 -32.4186663566669,-63.2392714708175 -32.4187217079295,-63.2392804141611 -32.4187115462035,-63.2393727068213 -32.4186053500732)))";"2009";-11137.638073000000077;"4477508.6151,6413727.1774,0";"4477504.1876,6413727.1774,0";"1604220101083";"083";"01";;P4;1740.8281
"MULTIPOLYGON (((-63.2404917417254 -32.4193147831585,-63.2395233279272 -32.4187008403714,-63.2394960866051 -32.4187328349163,-63.2394722377437 -32.4187599328914,-63.2394361336867 -32.4188011440708,-63.2394212281275 -32.4188180802985,-63.2394405300484 -32.4188304427487,-63.239531711436 -32.4188874745113,-63.2395876239392 -32.4189245655915,-63.2396249026913 -32.4189507019491,-63.2396748210168 -32.4189824502206,-63.2397380508466 -32.4190226270959,-63.2397483670506 -32.4190290888292,-63.2397560209615 -32.4190338648376,-63.239816588566 -32.4190723559486,-63.2398239095103 -32.4190768507881,-63.2399047773955 -32.41912826594,-63.2399247446506 -32.4191409088465,-63.2399823171203 -32.4191774329916,-63.2400345650259 -32.4192105856734,-63.2400864799946 -32.4192434571692,-63.2401380627723 -32.4192763292766,-63.2401423892111 -32.4192791390143,-63.2402179328327 -32.4193271825299,-63.2402681838016 -32.419358929929,-63.2403626967516 -32.4194190545113,-63.2403839952935 -32.4194325401994,-63.2403886539767 -32.4194353492947,-63.2404267422554 -32.4193907524806,-63.2404701297146 -32.4193399459772,-63.2404917417254 -32.4193147831585)))";"2010";-12937.216575000000375;"4477400.0355,6413656.3182,0";"4477400.1254,6413656.3182,0";"1604220101012";"012";"01";;P4;1869.4180
"MULTIPOLYGON (((-63.241275959394 -32.4206193629165,-63.241706238649 -32.4208835277169,-63.2417137892304 -32.4208801302214,-63.2418206244188 -32.4208258199479,-63.2416399154028 -32.4207114747531,-63.2416099640205 -32.4206926517071,-63.2415357512132 -32.4206460154821,-63.2415280985745 -32.420641803178,-63.241464547351 -32.4206064184036,-63.2414375906449 -32.4205892803667,-63.2413480772691 -32.4205359101899,-63.241275959394 -32.4206193629165)))";"2011";-2001.604734999999891;"4477289.9737,6413426.0689,0";"4477289.8132,6413426.0689,0";"1604220101041";"041";"01";;P5;613.2305
"MULTIPOLYGON (((-63.2401585513737 -32.4199333294834,-63.2411262148257 -32.4205274283199,-63.2412009691901 -32.4204381260881,-63.241109119979 -32.4203808150346,-63.2410232623092 -32.4203277194265,-63.2409357398327 -32.4202732179511,-63.2409011307486 -32.4202518674564,-63.2408755069274 -32.4202361357408,-63.2408518787542 -32.4202212455999,-63.2408039572185 -32.4201911847778,-63.2407683395246 -32.4201653274008,-63.2406838066956 -32.4201105382368,-63.2406521915587 -32.4200905909452,-63.24059661462 -32.4200551904967,-63.2405134169043 -32.4200026530539,-63.2403816365588 -32.4199211830255,-63.2402438635989 -32.4198349337124,-63.2402266406216 -32.4198549742333,-63.2401585513737 -32.4199333294834)))";"2012";-4934.055435000000216;"4477370.3476,6413480.8031,0";"4477370.7505,6413480.8031,0";"1604220101034";"034";"01";;P5;1440.7305
"MULTIPOLYGON (((-63.2383370271791 -32.4188149596375,-63.2388887628813 -32.4191537171541,-63.2389942261754 -32.419036721118,-63.2389060409634 -32.4189819376733,-63.2388767574014 -32.4189639580981,-63.2388218448147 -32.4189279920003,-63.2387948905905 -32.4189114169825,-63.2387353194645 -32.4188726416914,-63.2386527853959 -32.418818974553,-63.2385695862296 -32.4187650268208,-63.2385303204276 -32.4187411482979,-63.2384860630904 -32.4187141794284,-63.2384611060573 -32.4186990095502,-63.2384432102915 -32.4187159513222,-63.238424319321 -32.4187334585717,-63.2383643329878 -32.418789368152,-63.2383370271791 -32.4188149596375)))";"2013";-2830.555261999999857;"4477558.5042,6413622.459,0";"4477559.8125,6413622.459,0";"1604220101001";"001";"01";;P5;1065.8809
"MULTIPOLYGON (((-63.2390300955869 -32.4192404925323,-63.2400010921596 -32.4198366556469,-63.2400443975221 -32.4197871263724,-63.2400897742887 -32.4197346254221,-63.2401063350524 -32.4197154315766,-63.2400837030854 -32.4197002575929,-63.2399269503748 -32.4195976997884,-63.2398404252039 -32.4195429138445,-63.2398317738109 -32.4195378579422,-63.2397532364237 -32.4194884109015,-63.2396720390521 -32.4194381234762,-63.2396094786328 -32.4193999178866,-63.2395851841924 -32.4193841833769,-63.239498657942 -32.4193288336006,-63.2394154592946 -32.4192754500297,-63.2393302643975 -32.4192209430016,-63.2392736888462 -32.4191844166651,-63.2392444021712 -32.4191653099887,-63.2391495505607 -32.4191023672214,-63.2391310037695 -32.4191243826963,-63.2391064932131 -32.4191526090504,-63.2390737021999 -32.4191904322565,-63.2390551531429 -32.4192116023293,-63.2390300955869 -32.4192404925323)))";"2014";-4946.937198999999055;"4477473.8232,6413562.1779,0";"4477473.469,6413562.1779,0";"1604220101011";"011";"01";;P5;2005.8008
"MULTIPOLYGON (((-63.2194595313717 -32.4363038601751,-63.2193099361117 -32.4357011191542,-63.2192979460398 -32.4356213524108,-63.2192926748027 -32.4355410645458,-63.2192941490704 -32.4354606620489,-63.2193023613608 -32.4353805519894,-63.2193172700784 -32.4353011399545,-63.2193387997249 -32.4352228279966,-63.2193668412818 -32.4351460125976,-63.2194012527629 -32.4350710826615,-63.2201074310846 -32.4339203241716,-63.2205293031314 -32.4334722202477,-63.2167522051212 -32.4354766531565,-63.2160079934768 -32.4358715680601,-63.2176079998381 -32.4379049617818,-63.2185366283161 -32.4379863937638,-63.218520303723 -32.4367900704644,-63.2194595313717 -32.4363038601751)))";"2015";0.000000000000000;;;;;;;P14;79372.4434
"MULTIPOLYGON (((-63.2183480955362 -32.4262835489599,-63.2178999887106 -32.425465410718,-63.2170125051337 -32.4259422359617,-63.2173433142987 -32.4268637082123,-63.2183480955362 -32.4262835489599)))";"2019";-61249.164377000000968;"4479403.9327,6412865.2735,0";"4479394.0731,6412865.2735,0";"1604220302288";"288";"03";;P14;10730.2461
"MULTIPOLYGON (((-63.2000355002867 -32.4268439118347,-63.2000310906374 -32.4269118306306,-63.2001466777018 -32.4268941755533,-63.2004436093672 -32.4268455159517,-63.200447032327 -32.42674068152,-63.200448012827 -32.426710820734,-63.2000355002867 -32.4268439118347)))";"2021";-1317.741792999999916;"4481166.2451,6412777.7893,0";"4481166.5526,6412777.7893,0";"1604220302217";"217";"03";;P14;433.2852
"MULTIPOLYGON (((-63.2063886055866 -32.4247939827548,-63.2074319957936 -32.4248103275531,-63.2074354091872 -32.4244561755105,-63.2063886055866 -32.4247939827548)))";"2027";0.000000000000000;;;;;;;P14;1927.3750
"MULTIPOLYGON (((-63.2032208326059 -32.4258161660358,-63.2038353190115 -32.4258179913104,-63.2038346739094 -32.425618098527,-63.2032208326059 -32.4258161660358)))";"2029";0.000000000000000;;;;;;;P14;640.5645
"MULTIPOLYGON (((-63.2017011147431 -32.4263065151597,-63.2016983238303 -32.4265946854493,-63.2026096372481 -32.4264151265803,-63.2026188775518 -32.426010394476,-63.2017011147431 -32.4263065151597)))";"2031";0.000000000000000;;;;;;;P14;3289.7695
"MULTIPOLYGON (((-63.2429091618006 -32.4032549357316,-63.2439368716188 -32.4021031179312,-63.2432498771437 -32.401665548081,-63.2430525279767 -32.4018975676946,-63.2429012486324 -32.4019680273231,-63.2428350139868 -32.4020422681251,-63.242757818851 -32.4019928201951,-63.2420978108972 -32.4027425481534,-63.2429091618006 -32.4032549357316)))";"2032";0.000000000000000;;;;;;;P6;14569.8848
"MULTIPOLYGON (((-63.238624432981 -32.4080566897464,-63.2387096413188 -32.4081105187301,-63.2388304281128 -32.4081872209672,-63.2388850780754 -32.4081259670288,-63.2389198538686 -32.4080864492604,-63.2389847695918 -32.4080130584634,-63.2390473665849 -32.4079422082208,-63.2391106263681 -32.4078707930911,-63.239174548939 -32.4077988130736,-63.2391964026519 -32.4077720007015,-63.2392702594491 -32.4076881662251,-63.239304372022 -32.4076492132059,-63.2393421289437 -32.4076065898702,-63.2393659756761 -32.407579773683,-63.2394083712378 -32.4075326327342,-63.2394239385853 -32.4075154134267,-63.2394312258384 -32.4075075092125,-63.2394938265998 -32.4074383495307,-63.2395564227996 -32.4073674990324,-63.2396412090154 -32.407271526206,-63.2396508133319 -32.4072605177848,-63.2396358397027 -32.407250965096,-63.2395662947443 -32.4072062912937,-63.2394499653661 -32.4071315938061,-63.238624432981 -32.4080566897464)))";"2033";-14616.405118999999104;"4477538.9883,6414909.8773,0";"4477539.2501,6414909.8773,0";"1604220201039";"039";"02";;P6;3073.8281
"MULTIPOLYGON (((-63.2377937388096 -32.4089875454754,-63.2378134016512 -32.409000161433,-63.237869302898 -32.4090355625811,-63.2379092331258 -32.4090611308977,-63.2379924192623 -32.4091136702056,-63.2381060213458 -32.4089841099436,-63.2381825287792 -32.4088968895208,-63.2381881597386 -32.4088906793033,-63.2382517530486 -32.4088192639813,-63.2383110411155 -32.4087529291477,-63.2383796022667 -32.4086758683886,-63.2384422024115 -32.408605863842,-63.2384667125692 -32.4085784829747,-63.2385147384959 -32.4085245685041,-63.2385746883325 -32.4084573868954,-63.2385912488569 -32.4084387568178,-63.2386839881127 -32.4083345974212,-63.2387055165862 -32.4083103219416,-63.2386825570062 -32.4082957118884,-63.23856176945 -32.4082187277135,-63.2385311562459 -32.4081990597414,-63.2385096511172 -32.4081853129829,-63.2377937388096 -32.4089875454754)))";"2034";-12493.217994000000544;"4477622.6291,6414799.9401,0";"4477622.7186,6414799.9401,0";"1604220301042";"042";"03";;P6;2579.3359
"MULTIPOLYGON (((-63.2369443030722 -32.4099393770965,-63.2369744615393 -32.4099584488558,-63.2371524797374 -32.4100705516874,-63.2372054746765 -32.4100107105979,-63.2372803287657 -32.4099257482347,-63.2373618029959 -32.4098317557952,-63.2374363260733 -32.4097473575589,-63.2374813708662 -32.4096962670938,-63.2374936258698 -32.4096824358564,-63.2375592067964 -32.4096084809546,-63.2376221367172 -32.4095370672063,-63.2377708495738 -32.4093682710047,-63.2377897276476 -32.4093465368744,-63.237884121578 -32.4092392751667,-63.2377736491093 -32.4091690339494,-63.2377074321485 -32.4091268890465,-63.2376831650397 -32.4091114499024,-63.2369443030722 -32.4099393770965)))";"2035";-12976.805185999999594;"4477701.6683,6414695.4404,0";"4477701.7809,6414695.4404,0";"1604220301041";"041";"03";;P6;2763.1777
"MULTIPOLYGON (((-63.2359987751301 -32.4109988541632,-63.2360268023743 -32.4110166910415,-63.2361276258502 -32.4110807522751,-63.2362098147573 -32.4111327310118,-63.2362697672863 -32.411065268714,-63.2363211082698 -32.4110076854938,-63.2364797654327 -32.4108287274363,-63.2365317683397 -32.4107702974906,-63.2365748275806 -32.4107217472708,-63.236621198454 -32.4106692456349,-63.2366351102937 -32.4106537205788,-63.2366705509569 -32.4106136385954,-63.2367179153676 -32.4105600078622,-63.2367977400682 -32.4104699640752,-63.2368822028433 -32.4103751209387,-63.2369255924332 -32.4103260063785,-63.2369699763543 -32.410276044537,-63.2370385397931 -32.4101989845153,-63.2370521192941 -32.4101834600375,-63.237031822222 -32.4101708172715,-63.2369309998643 -32.4101070385478,-63.2368437694326 -32.4100520279377,-63.2359987751301 -32.4109988541632)))";"2036";-12442.019064000000071;"4477777.8573,6414578.9876,0";"4477777.89,6414578.9876,0";"1604220301040";"040";"03";;P6;3242.6914
"MULTIPOLYGON (((-63.2412355987011 -32.405130520532,-63.241401026913 -32.4052349881685,-63.2414169984245 -32.4052451023374,-63.2414295836555 -32.4052309882795,-63.2414603823618 -32.4051957044018,-63.2414785973329 -32.4051750981759,-63.2414994622082 -32.4051516688794,-63.2415438410854 -32.40510170541,-63.2416097460826 -32.4050271841462,-63.2416458452067 -32.4049865358801,-63.2416723397217 -32.4049566143834,-63.2417365903882 -32.4048846324155,-63.2417962032642 -32.4048174498954,-63.2418607836551 -32.4047446218336,-63.2418819790052 -32.4047206282407,-63.2419177472136 -32.4046805441284,-63.2419783533394 -32.4046122324182,-63.2420588304442 -32.4045216203925,-63.2421081762784 -32.404466011201,-63.2421492425238 -32.4044197172658,-63.2420464269621 -32.4043548192022,-63.2420208059502 -32.4043385240642,-63.2419706205716 -32.4043067838829,-63.2412355987011 -32.405130520532)))";"2037";-12996.438846999997622;"4477299.4847,6415229.5952,0";"4477299.5007,6415229.5952,0";"1604220201042";"042";"02";;P6;2416.9199
"MULTIPOLYGON (((-63.2403976761716 -32.4060695541144,-63.2404160347614 -32.4060814225684,-63.2405834092892 -32.406189595751,-63.2407831142861 -32.4059632115948,-63.2407913940954 -32.4059538964097,-63.2408149077864 -32.40592708058,-63.2408258375446 -32.4059149423394,-63.2408811446631 -32.4058519954715,-63.2409384387919 -32.4057867903885,-63.2409477173528 -32.4057783186803,-63.2409549983445 -32.4057681599971,-63.2410079890172 -32.4057085990892,-63.2410732335329 -32.4056352065697,-63.2411103274269 -32.4055937111595,-63.2411494083635 -32.4055499575443,-63.2412325370553 -32.4054565229917,-63.2412984440648 -32.4053825654875,-63.241311030083 -32.405368733239,-63.2412947256338 -32.4053583378954,-63.2411266552662 -32.40525261145,-63.2403976761716 -32.4060695541144)))";"2038";-12827.777668000000631;"4477378.2143,6415124.7048,0";"4477377.9068,6415124.7048,0";"1604220201041";"041";"02";;P6;2469.4961
"MULTIPOLYGON (((-63.2395625097906 -32.4070054740483,-63.2396086946231 -32.4070351587463,-63.2396373108377 -32.4070534212639,-63.2396978711009 -32.4070921943407,-63.2397414609669 -32.4071200095159,-63.2397624235867 -32.407133214184,-63.2397786514419 -32.4071145845808,-63.2398498564035 -32.4070332909947,-63.2398720456435 -32.4070078868594,-63.239883968482 -32.4069943378168,-63.2399117876793 -32.4069624415826,-63.2399740495507 -32.406891027912,-63.2400402870793 -32.4068156614529,-63.2401045433379 -32.4067448075159,-63.2401499143391 -32.4066925882639,-63.2402297255209 -32.4066000061023,-63.2402714528264 -32.4065517389365,-63.2402886740328 -32.4065319801768,-63.2403466311389 -32.4064659287066,-63.2403545796038 -32.4064568959814,-63.2404254528473 -32.4063761662952,-63.2404771162439 -32.4063168899453,-63.2403749633253 -32.406251707477,-63.2403010937041 -32.40620450613,-63.2402858991452 -32.4061948172403,-63.2395625097906 -32.4070054740483)))";"2039";-12790.793499999999767;"4477456.1622,6415020.2832,0";"4477456.1878,6415020.2832,0";"1604220201040";"040";"02";;P6;2599.4160
"MULTIPOLYGON (((-63.2440143002277 -32.402016337386,-63.2441646580547 -32.4021138123592,-63.2441812951689 -32.4021244884923,-63.2441922232612 -32.4021120681591,-63.2442511666535 -32.4020443221576,-63.2443074602257 -32.4019793992558,-63.2443518352499 -32.4019291529898,-63.2443720365862 -32.4019065698938,-63.244434293765 -32.401835999389,-63.2444670770656 -32.4017984565224,-63.2445309911199 -32.4017264737596,-63.2445607947398 -32.4016926000377,-63.2446101283873 -32.4016336082849,-63.2446177438416 -32.4016245759327,-63.2446538440681 -32.4015853357842,-63.2446680853077 -32.4015698091873,-63.2447091542611 -32.4015254869928,-63.2448181067678 -32.4014032563839,-63.244714624618 -32.401336952761,-63.2446546796105 -32.4012986038838,-63.2440143002277 -32.402016337386)))";"2040";-9966.329508999999234;"4477037.4748,6415565.6724,0";"4477037.2358,6415565.6724,0";"1604220201045";"045";"02";;P6;1936.0605
"MULTIPOLYGON (((-63.2352811628896 -32.4118029272661,-63.2352887128044 -32.411807671452,-63.2354800433415 -32.4119284875125,-63.2354960153813 -32.4119386024186,-63.2355072780438 -32.4119261822259,-63.2355493468997 -32.4118796068045,-63.2355887661536 -32.4118361361086,-63.2356245414058 -32.4117966173963,-63.2356874794912 -32.4117271772063,-63.2357805561701 -32.4116224557534,-63.2358567395237 -32.4115366463666,-63.2359031090286 -32.4114832996057,-63.2359259633935 -32.4114573313343,-63.2359706835508 -32.4114084964161,-63.236035604765 -32.4113353889521,-63.2361011888061 -32.4112617166146,-63.2360815567558 -32.4112493542509,-63.2360456197995 -32.4112265958729,-63.235929156465 -32.4111524191026,-63.2358898917307 -32.41112741252,-63.2358861585758 -32.4111250404364,-63.2352811628896 -32.4118029272661)))";"2041";-8958.170670999999857;"4477856.5286,6414474.8785,0";"4477856.6086,6414474.8785,0";"1604220301173";"173";"03";;P6;2385.4609
"MULTIPOLYGON (((-63.2344415732928 -32.41274365074,-63.2345754561902 -32.4128285489932,-63.234635019374 -32.412866480923,-63.2346586453382 -32.412881654058,-63.234677857822 -32.4128602015778,-63.2347898185113 -32.4127345925947,-63.2348153238499 -32.4127058016016,-63.2348779287897 -32.412635517047,-63.2348918412288 -32.4126199921854,-63.2349166835543 -32.4125917660047,-63.2349769694809 -32.4125240219118,-63.2350468614708 -32.4124455515208,-63.2351343089737 -32.4123473224234,-63.2352131445922 -32.4122589722948,-63.2353562394205 -32.4120980798412,-63.2354026117008 -32.4120455786587,-63.2354171861694 -32.4120292071051,-63.2353988843169 -32.412017405749,-63.2352231861907 -32.4119038871547,-63.2352028925339 -32.4118906268438,-63.2344415732928 -32.41274365074)))";"2042";-11245.629646999999750;"4477928.0304,6414380.3944,0";"4477928.2959,6414380.3944,0";"1604220301038";"038";"03";;P6;3016.4082
"MULTIPOLYGON (((-63.2336200212961 -32.413664139532,-63.2338381460495 -32.4138035338342,-63.233901084711 -32.4137332491538,-63.233982573126 -32.4136420768967,-63.2340620739499 -32.4135531626676,-63.2340792985623 -32.4135336865633,-63.234124017097 -32.4134834433206,-63.2341601243877 -32.4134433608164,-63.2341700622286 -32.4134323522003,-63.2341760244954 -32.4134255779519,-63.2341843063904 -32.4134165450029,-63.2342412815315 -32.4133527526023,-63.2343009062379 -32.4132858554635,-63.2343138251676 -32.4132714597086,-63.2343668245732 -32.4132119016234,-63.2344367190769 -32.4131339951691,-63.2345145623542 -32.4130467745257,-63.2345337749069 -32.4130253220676,-63.2345516622717 -32.4130052810667,-63.2345250420671 -32.4129884226926,-63.23444152215 -32.4129358817532,-63.2343832907365 -32.41289907445,-63.2343319023317 -32.4128665304053,-63.2336200212961 -32.413664139532)))";"2043";-10407.252905999999712;"4478007.5026,6414274.7696,0";"4478007.2956,6414274.7696,0";"1604220301037";"037";"03";;P6;2856.6465
"MULTIPOLYGON (((-63.2326008151953 -32.4148060517999,-63.2327293572189 -32.4148893841729,-63.2328145462592 -32.4149447411307,-63.2330924818517 -32.4146365031995,-63.233274343425 -32.4144329898375,-63.2333634594397 -32.4143361678936,-63.233494978456 -32.4141927705423,-63.2337311658652 -32.4139291327194,-63.233620360822 -32.4138597339331,-63.2335142155803 -32.4137937079968,-63.2335079038764 -32.4137897570155,-63.2326008151953 -32.4148060517999)))";"2044";-13244.854514000000563;"4478094.0839,6414160.7075,0";"4478094.1235,6414160.7075,0";"1604220301174";"174";"03";;P6;3637.5625
"MULTIPOLYGON (((-63.2429091618006 -32.4032549357316,-63.2430713870475 -32.4033572505579,-63.2440903690425 -32.4022010321779,-63.2439368716188 -32.4021031179312,-63.2429091618006 -32.4032549357316)))";"2045";0.000000000000000;;;;;;;P6;2969.4492
