WKT;Name;descriptio;timestamp;begin;end;altitudeMo;tessellate;extrude;visibility;drawOrder;icon
"POINT Z (-63.2481071 -32.4166699999925 0)";Fresno Americano;Rivadavia 188;;;;;"-1";"0";"-1";;
"POINT Z (-63.2479637 -32.4168605999925 0)";Fresno Americano;Rivadavia 194;;;;;"-1";"0";"-1";;
"POINT Z (-63.2479554 -32.4171402999924 0)";NULL;Rivadavia 210;;;;;"-1";"0";"-1";;
"POINT Z (-63.2477177 -32.4171451999924 0)";Otra especie;Rivadavia 220;;;;;"-1";"0";"-1";;
"POINT Z (-63.2476984 -32.4171855999924 0)";Otra especie;Rivadavia 226;;;;;"-1";"0";"-1";;
"POINT Z (-63.2477272 -32.4171994999925 0)";Otra especie;Rivadavia 230;;;;;"-1";"0";"-1";;
"POINT Z (-63.2477412 -32.4172392999924 0)";NULL;Rivadavia 240;;;;;"-1";"0";"-1";;
"POINT Z (-63.2476965 -32.4172975999924 0)";NULL;Rivadavia 246;;;;;"-1";"0";"-1";;
"POINT Z (-63.2476161 -32.4172797999925 0)";NULL;Rivadavia 250;;;;;"-1";"0";"-1";;
"POINT Z (-63.2473845 -32.4173705999924 0)";Fresno Americano;Rivadavia 260;;;;;"-1";"0";"-1";;
"POINT Z (-63.2476924 -32.4173135999925 0)";Fresno Americano;Rivadavia 260;;;;;"-1";"0";"-1";;
"POINT Z (-63.2471731 -32.4175996999924 0)";Siempre Verde;Rivadavia 270;;;;;"-1";"0";"-1";;
"POINT Z (-63.247233 -32.4175989999924 0)";Palmera PindÃ³;Rivadavia 282;;;;;"-1";"0";"-1";;
"POINT Z (-63.2471987 -32.4177379999924 0)";Fresno Americano;Rivadavia 290;;;;;"-1";"0";"-1";;
"POINT Z (-63.2472354 -32.4180771999924 0)";Fresno Americano;Rivadavia 302;;;;;"-1";"0";"-1";;
"POINT Z (-63.2469399 -32.4179883999924 0)";Fresno Americano;Rivadavia 316;;;;;"-1";"0";"-1";;
"POINT Z (-63.2469182 -32.4180337999925 0)";Fresno Americano;Rivadavia 318;;;;;"-1";"0";"-1";;
"POINT Z (-63.2468875 -32.4180558999924 0)";Lapacho Rosado;Rivadavia 334;;;;;"-1";"0";"-1";;
"POINT Z (-63.2468924 -32.4180881999924 0)";Fresno Americano;Rivadavia 340;;;;;"-1";"0";"-1";;
"POINT Z (-63.2466824 -32.4184006999924 0)";Fresno Americano;Rivadavia 344;;;;;"-1";"0";"-1";;
"POINT Z (-63.2465033 -32.4184826999924 0)";NULL;Rivadavia 552;;;;;"-1";"0";"-1";;
"POINT Z (-63.2464944 -32.4185524999924 0)";NULL;Rivadavia 370;;;;;"-1";"0";"-1";;
"POINT Z (-63.2465157 -32.4186617999924 0)";NULL;Rivadavia 378;;;;;"-1";"0";"-1";;
"POINT Z (-63.2464223 -32.4186519999924 0)";Fresno Americano;Rivadavia 388;;;;;"-1";"0";"-1";;
"POINT Z (-63.246444 -32.4188412999924 0)";NULL;Rivadavia 396;;;;;"-1";"0";"-1";;
"POINT Z (-63.2494559 -32.4151602999924 0)";Fresno Americano;Rivadavia 6;;;;;"-1";"0";"-1";;
"POINT Z (-63.2493153 -32.4152404999924 0)";Siempre Verde;Rivadavia 16;;;;;"-1";"0";"-1";;
"POINT Z (-63.249302 -32.4152493999924 0)";Siempre Verde;Rivadavia 24;;;;;"-1";"0";"-1";;
"POINT Z (-63.249298 -32.4152565999925 0)";Siempre Verde;Rivadavia 32;;;;;"-1";"0";"-1";;
"POINT Z (-63.2491228 -32.4154334999924 0)";Fresno Americano;Rivadavia 40;;;;;"-1";"0";"-1";;
"POINT Z (-63.2490306 -32.4155197999924 0)";Siempre Verde;Rivadavia;;;;;"-1";"0";"-1";;
"POINT Z (-63.2491219 -32.4156448999924 0)";Fresno Americano;Rivadavia 70;;;;;"-1";"0";"-1";;
"POINT Z (-63.2489396 -32.4158707999924 0)";Siempre Verde;Rivadavia 78;;;;;"-1";"0";"-1";;
"POINT Z (-63.248388 -32.4163513999924 0)";Fresno Americano;Rivadavia 120;;;;;"-1";"0";"-1";;
"POINT Z (-63.2483872 -32.4163973999924 0)";CrespÃ³n;Rivadavia 128;;;;;"-1";"0";"-1";;
"POINT Z (-63.2484263 -32.4163869999924 0)";Fresno Americano;Rivadavia 134;;;;;"-1";"0";"-1";;
"POINT Z (-63.248195 -32.4166184999924 0)";CrespÃ³n;Rivadavia 162;;;;;"-1";"0";"-1";;
"POINT Z (-63.2481125 -32.4166618999925 0)";Fresno Americano;Rivadavia 176;;;;;"-1";"0";"-1";;
"POINT Z (-63.248016 -32.4169324999924 0)";Fresno Americano;Rivadavia 198;;;;;"-1";"0";"-1";;
"POINT Z (-63.2478422 -32.4169333999925 0)";NULL;Rivadavia 204;;;;;"-1";"0";"-1";;
"POINT Z (-63.2477873 -32.4171237999924 0)";Otra especie;Rivadavia 226;;;;;"-1";"0";"-1";;
"POINT Z (-63.247325 -32.4174223999924 0)";Fresno Americano;Rivadavia 260;;;;;"-1";"0";"-1";;
"POINT Z (-63.2473332 -32.4174643999924 0)";Siempre Verde;Rivadavia 280;;;;;"-1";"0";"-1";;
"POINT Z (-63.2471849 -32.4177002999924 0)";Palmera PindÃ³;Rivadavia 290;;;;;"-1";"0";"-1";;
"POINT Z (-63.2470106 -32.4179066999924 0)";Fresno Americano;Rivadavia 296;;;;;"-1";"0";"-1";;
"POINT Z (-63.2469935 -32.4180837999924 0)";Fresno Americano;Rivadavia 310;;;;;"-1";"0";"-1";;
"POINT Z (-63.2466128 -32.4181647999924 0)";Lapacho Rosado;Rivadavia 336;;;;;"-1";"0";"-1";;
"POINT Z (-63.2465753 -32.4183775999925 0)";Fresno Americano;Rivadavia 350;;;;;"-1";"0";"-1";;
"POINT Z (-63.2465289 -32.4185159999924 0)";Limpiatubos;Rivadavia 362;;;;;"-1";"0";"-1";;
"POINT Z (-63.2463622 -32.4188046999924 0)";NULL;Rivadavia 390;;;;;"-1";"0";"-1";;
"POINT Z (-63.2463806122541 -32.4125419889014 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2463444024324 -32.412577086309 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2463229447603 -32.4126028432688 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2462991401553 -32.4126359593492 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2462468370795 -32.412676434542 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2462042570114 -32.4127064371208 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2462112978101 -32.4127395531631 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2460600882768 -32.4128881506394 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2460061088204 -32.4129407965437 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2459692284465 -32.4129872154877 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2459343597293 -32.4130395782921 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458988204598 -32.413078355052 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458716630935 -32.4131244908833 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458367943764 -32.4131652488987 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2457891851663 -32.4132269519704 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2454374805093 -32.4135660350698 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2453828305006 -32.41362009578 0)";Brachichito;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2453147694468 -32.4137180276648 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2452346384525 -32.4138168085624 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2452007755637 -32.4139079472888 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2451414316893 -32.4139498371073 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450690120458 -32.4140562598021 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450133562088 -32.4141380580115 0)";Brachichito;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448879629373 -32.4142204222235 0)";NULL;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2448618113994 -32.4143175043425 0)";NULL;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2447598874569 -32.4143845843462 0)";NULL;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2446606457233 -32.4145320469639 0)";Brachichito;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445282116532 -32.4146101652587 0)";NULL;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2443622499704 -32.4148682947954 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.244293 -32.4151862999924 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2441540434956 -32.4151538780386 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2440514490008 -32.4152699225075 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.243996463716 -32.4153460589195 0)";NULL;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2439364492893 -32.4154270068557 0)";NULL;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2438841462135 -32.4154935199658 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2437986508012 -32.4156324897525 0)";JacarandÃ¡;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2437074556947 -32.4159687334832 0)";Fresno Americano;Bartolome Mitre 314;;;;;"-1";"0";"-1";;
"POINT Z (-63.2436310127377 -32.4160355292266 0)";JacarandÃ¡;Bartolome Mitre 314;;;;;"-1";"0";"-1";;
"POINT Z (-63.2435639575124 -32.4161255335824 0)";Fresno Americano;Bartolome Mitre 326;;;;;"-1";"0";"-1";;
"POINT Z (-63.2434871792793 -32.4162285573259 0)";Rhus;Bartolome Mitre 332;;;;;"-1";"0";"-1";;
"POINT Z (-63.2434147596359 -32.4163245051571 0)";Siempre Verde;Bartolome Mitre 344;;;;;"-1";"0";"-1";;
"POINT Z (-63.2433631271124 -32.4163579029033 0)";NULL;Bartolome Mitre 344;;;;;"-1";"0";"-1";;
"POINT Z (-63.2433027774095 -32.4163966782372 0)";Fresno Americano;Bartolome Mitre 344;;;;;"-1";"0";"-1";;
"POINT Z (-63.2432514801621 -32.4164824367633 0)";Lapacho Rosado;Bartolome Mitre 360;;;;;"-1";"0";"-1";;
"POINT Z (-63.2432099059224 -32.4165149853574 0)";Lapacho Rosado;Bartolome Mitre 360;;;;;"-1";"0";"-1";;
"POINT Z (-63.2431478798389 -32.4165690443009 0)";Siempre Verde;Bartolome Mitre 374;;;;;"-1";"0";"-1";;
"POINT Z (-63.243110999465 -32.4166335753533 0)";Brachichito;Bartolome Mitre 382;;;;;"-1";"0";"-1";;
"POINT Z (-63.2430684193968 -32.4166649917701 0)";Fresno Americano;Bartolome Mitre 382;;;;;"-1";"0";"-1";;
"POINT Z (-63.2430436089635 -32.4167116918287 0)";Fresno Americano;Bartolome Mitre 390;;;;;"-1";"0";"-1";;
"POINT Z (-63.2429373264313 -32.4168390555023 0)";Fresno Americano;Bartolome Mitre 410;;;;;"-1";"0";"-1";;
"POINT Z (-63.2429024577141 -32.4168860385009 0)";Visco;Bartolome Mitre 406;;;;;"-1";"0";"-1";;
"POINT Z (-63.2428612187505 -32.4169324554152 0)";Visco;Bartolome Mitre 408;;;;;"-1";"0";"-1";;
"POINT Z (-63.2428354024887 -32.4169794383652 0)";Visco;Bartolome Mitre;;;;;"-1";"0";"-1";;
"POINT Z (-63.2428089156747 -32.4170484975967 0)";Tilo;Bartolome Mitre 430;;;;;"-1";"0";"-1";;
"POINT Z (-63.2427562773228 -32.4170898198985 0)";Visco;Bartolome Mitre 432;;;;;"-1";"0";"-1";;
"POINT Z (-63.2427250966429 -32.4171401991174 0)";NULL;Bartolome Mitre 438;;;;;"-1";"0";"-1";;
"POINT Z (-63.2426818460226 -32.4171803892607 0)";Siempre Verde;Bartolome Mitre 446;;;;;"-1";"0";"-1";;
"POINT Z (-63.24263792485 -32.4172290702554 0)";Siempre Verde;Bartolome Mitre 448;;;;;"-1";"0";"-1";;
"POINT Z (-63.2425675168633 -32.4172944499221 0)";Siempre Verde;Bartolome Mitre 464;;;;;"-1";"0";"-1";;
"POINT Z (-63.2425132021308 -32.4173660561692 0)";Visco;Bartolome Mitre 464;;;;;"-1";"0";"-1";;
"POINT Z (-63.242460899055 -32.4174294545383 0)";NULL;Bartolome Mitre 474;;;;;"-1";"0";"-1";;
"POINT Z (-63.2424032315612 -32.4174755881449 0)";Siempre Verde;Bartolome Mitre 480;;;;;"-1";"0";"-1";;
"POINT Z (-63.242347240448 -32.417534174961 0)";Siempre Verde;Bartolome Mitre 482;;;;;"-1";"0";"-1";;
"POINT Z (-63.2422761619091 -32.417649084258 0)";Siempre Verde;Bartolome Mitre 490;;;;;"-1";"0";"-1";;
"POINT Z (-63.2420907542109 -32.4178180516037 0)";Siempre Verde;Bartolome Mitre 508;;;;;"-1";"0";"-1";;
"POINT Z (-63.2420525327325 -32.4178670152813 0)";SÃ³fora;Bartolome Mitre 514;;;;;"-1";"0";"-1";;
"POINT Z (-63.2420126348734 -32.4179230546022 0)";Tipa Blanca;Bartolome Mitre 520;;;;;"-1";"0";"-1";;
"POINT Z (-63.2419687137008 -32.4179652255834 0)";Tipa Blanca;Bartolome Mitre 520;;;;;"-1";"0";"-1";;
"POINT Z (-63.2419207692146 -32.4180289065579 0)";Fresno Americano;Bartolome Mitre 530;;;;;"-1";"0";"-1";;
"POINT Z (-63.2418708130717 -32.4180832476205 0)";Fresno Americano;Bartolome Mitre 538;;;;;"-1";"0";"-1";;
"POINT Z (-63.241829238832 -32.4181356074677 0)";Otra especie;Bartolome Mitre 538;;;;;"-1";"0";"-1";;
"POINT Z (-63.2417859882116 -32.4181871182066 0)";Siempre Verde;Bartolome Mitre 542;;;;;"-1";"0";"-1";;
"POINT Z (-63.2417507842183 -32.418235798658 0)";Siempre Verde;Bartolome Mitre 550;;;;;"-1";"0";"-1";;
"POINT Z (-63.2417196035385 -32.4182723089794 0)";SÃ³fora;Bartolome Mitre 550;;;;;"-1";"0";"-1";;
"POINT Z (-63.2416669651866 -32.4183048569278 0)";NULL;Bartolome Mitre 560;;;;;"-1";"0";"-1";;
"POINT Z (-63.2416334375739 -32.4183297631761 0)";Roble Sedoso;Bartolome Mitre 568;;;;;"-1";"0";"-1";;
"POINT Z (-63.2416149973869 -32.4183702358149 0)";Fresno Americano;Bartolome Mitre 570;;;;;"-1";"0";"-1";;
"POINT Z (-63.2415693998337 -32.4184435393592 0)";Siempre Verde;Bartolome Mitre 582;;;;;"-1";"0";"-1";;
"POINT Z (-63.2414956390857 -32.4184913705973 0)";Fresno Americano;Bartolome Mitre 592;;;;;"-1";"0";"-1";;
"POINT Z (-63.2414490357041 -32.4185641079937 0)";Visco;Bartolome Mitre 592;;;;;"-1";"0";"-1";;
"POINT Z (-63.2413994148373 -32.4186340150858 0)";Siempre Verde;Bartolome Mitre 596;;;;;"-1";"0";"-1";;
"POINT Z (-63.2412884384394 -32.4187492060062 0)";Siempre Verde;Bartolome Mitre 606;;;;;"-1";"0";"-1";;
"POINT Z (-63.2412693277001 -32.4188001503467 0)";Siempre Verde;Bartolome Mitre 606;;;;;"-1";"0";"-1";;
"POINT Z (-63.2412237301469 -32.4188476983718 0)";NULL;Bartolome Mitre 612;;;;;"-1";"0";"-1";;
"POINT Z (-63.2411918789148 -32.4188975105618 0)";CrespÃ³n;Bartolome Mitre 622;;;;;"-1";"0";"-1";;
"POINT Z (-63.2411278411746 -32.4189467566771 0)";CrespÃ³n;Bartolome Mitre 626;;;;;"-1";"0";"-1";;
"POINT Z (-63.2410611212253 -32.4190203427763 0)";CrespÃ³n;Bartolome Mitre 632;;;;;"-1";"0";"-1";;
"POINT Z (-63.2410061359405 -32.4190681737086 0)";Otra especie;Bartolome Mitre 636;;;;;"-1";"0";"-1";;
"POINT Z (-63.2409796491265 -32.4190995892776 0)";Lapacho Rosado;Bartolome Mitre 638;;;;;"-1";"0";"-1";;
"POINT Z (-63.2409283518791 -32.4191423257548 0)";Roble Sedoso;Bartolome Mitre 650;;;;;"-1";"0";"-1";;
"POINT Z (-63.240906894207 -32.4191748733893 0)";Roble Sedoso;Bartolome Mitre 650;;;;;"-1";"0";"-1";;
"POINT Z (-63.2408894598484 -32.4192193079671 0)";Fresno Americano;Bartolome Mitre 660;;;;;"-1";"0";"-1";;
"POINT Z (-63.2408894598484 -32.4192541197548 0)";Fresno Americano;Bartolome Mitre 660;;;;;"-1";"0";"-1";;
"POINT Z (-63.2408452033996 -32.419293459889 0)";Fresno Americano;Bartolome Mitre 670;;;;;"-1";"0";"-1";;
"POINT Z (-63.2408093288541 -32.4193361962743 0)";Fresno Americano;Bartolome Mitre 672;;;;;"-1";"0";"-1";;
"POINT Z (-63.2407476380467 -32.4193826119281 0)";NULL;Bartolome Mitre 676;;;;;"-1";"0";"-1";;
"POINT Z (-63.2407000288367 -32.4194120462328 0)";NULL;Bartolome Mitre 682;;;;;"-1";"0";"-1";;
"POINT Z (-63.240669183433 -32.4194530844301 0)";NULL;Bartolome Mitre 682;;;;;"-1";"0";"-1";;
"POINT Z (-63.2406413555145 -32.4194873300838 0)";Visco;Bartolome Mitre 686;;;;;"-1";"0";"-1";;
"POINT Z (-63.2406413555145 -32.4194873300838 0)";Visco;Bartolome Mitre 686;;;;;"-1";"0";"-1";;
"POINT Z (-63.2406064867973 -32.4195461986153 0)";Visco;Bartolome Mitre 690;;;;;"-1";"0";"-1";;
"POINT Z (-63.2405937463045 -32.4195728026505 0)";Fresno Americano;Bartolome Mitre 694;;;;;"-1";"0";"-1";;
"POINT Z (-63.2405692711472 -32.4195889348808 0)";NULL;Bartolome Mitre 698;;;;;"-1";"0";"-1";;
"POINT Z (-63.2435019314289 -32.4158456140807 0)";Fresno Americano;Bartolome Mitre 309;;;;;"-1";"0";"-1";;
"POINT Z (-63.2434828206897 -32.4158795780706 0)";Fresno Americano;Bartolome Mitre 321;;;;;"-1";"0";"-1";;
"POINT Z (-63.2434586808085 -32.4158821253693 0)";NULL;Bartolome Mitre 329;;;;;"-1";"0";"-1";;
"POINT Z (-63.2434218004346 -32.4159070322864 0)";Visco;Bartolome Mitre 335;;;;;"-1";"0";"-1";;
"POINT Z (-63.2433879375457 -32.4159424114181 0)";Fresno Americano;Bartolome Mitre 339;;;;;"-1";"0";"-1";;
"POINT Z (-63.2433570921421 -32.415977790536 0)";Fresno Americano;Bartolome Mitre 341;;;;;"-1";"0";"-1";;
"POINT Z (-63.2433027774095 -32.4160145848039 0)";Fresno Americano;Bartolome Mitre 345;;;;;"-1";"0";"-1";;
"POINT Z (-63.243264220655 -32.4160474165995 0)";Fresno Americano;Bartolome Mitre 345;;;;;"-1";"0";"-1";;
"POINT Z (-63.2432330399751 -32.4160895884573 0)";Siempre Verde;Bartolome Mitre 353;;;;;"-1";"0";"-1";;
"POINT Z (-63.243185095489 -32.4161637429515 0)";Fresno Americano;Bartolome Mitre 367;;;;;"-1";"0";"-1";;
"POINT Z (-63.243132121861 -32.4162033674654 0)";Fresno Americano;Bartolome Mitre 367;;;;;"-1";"0";"-1";;
"POINT Z (-63.2430627 -32.4163606999924 0)";Fresno Americano;Bartolome Mitre 375;;;;;"-1";"0";"-1";;
"POINT Z (-63.2430097460746 -32.4163816775626 0)";Fresno Americano;Bartolome Mitre 375;;;;;"-1";"0";"-1";;
"POINT Z (-63.2429675012827 -32.4164193207603 0)";Tipa Blanca;Bartolome Mitre 379;;;;;"-1";"0";"-1";;
"POINT Z (-63.2429655 -32.4165323999924 0)";CrespÃ³n;Bartolome Mitre 387;;;;;"-1";"0";"-1";;
"POINT Z (-63.2428903877735 -32.4165741388594 0)";Fresno Americano;Bartolome Mitre 393;;;;;"-1";"0";"-1";;
"POINT Z (-63.2427220791578 -32.4167043330332 0)";Fresno Americano;Bartolome Mitre 403;;;;;"-1";"0";"-1";;
"POINT Z (-63.2426794990897 -32.4167484857973 0)";Fresno Americano;Bartolome Mitre 409;;;;;"-1";"0";"-1";;
"POINT Z (-63.2426426187157 -32.4167898082365 0)";Fresno Americano;Bartolome Mitre 421;;;;;"-1";"0";"-1";;
"POINT Z (-63.242603726685 -32.4168200924778 0)";Fresno Americano;Bartolome Mitre 423;;;;;"-1";"0";"-1";;
"POINT Z (-63.2425879687071 -32.4168447161058 0)";Visco;Bartolome Mitre 431;;;;;"-1";"0";"-1";;
"POINT Z (-63.2425500825047 -32.4168982087917 0)";Otra especie;Bartolome Mitre 427;;;;;"-1";"0";"-1";;
"POINT Z (-63.2425162196159 -32.4169437766103 0)";Siempre Verde;Bartolome Mitre 435;;;;;"-1";"0";"-1";;
"POINT Z (-63.2424746453762 -32.4169768910975 0)";Fresno Americano;Bartolome Mitre 447;;;;;"-1";"0";"-1";;
"POINT Z (-63.2424636 -32.4170595999924 0)";Fresno Americano;Bartolome Mitre 447;;;;;"-1";"0";"-1";;
"POINT Z (-63.242445 -32.4170752999924 0)";Siempre Verde;Bartolome Mitre 453;;;;;"-1";"0";"-1";;
"POINT Z (-63.2424015551805 -32.4171189719219 0)";Siempre Verde;Bartolome Mitre 453;;;;;"-1";"0";"-1";;
"POINT Z (-63.2423730567098 -32.4171600111621 0)";Fresno Americano;Bartolome Mitre 461;;;;;"-1";"0";"-1";;
"POINT Z (-63.242328800261 -32.4172016164419 0)";NULL;Bartolome Mitre 461;;;;;"-1";"0";"-1";;
"POINT Z (-63.2423157244921 -32.4172293532844 0)";Siempre Verde;Bartolome Mitre 467;;;;;"-1";"0";"-1";;
"POINT Z (-63.2422640919685 -32.4172514295407 0)";Siempre Verde;Bartolome Mitre 467;;;;;"-1";"0";"-1";;
"POINT Z (-63.2422345876694 -32.4172947329508 0)";NULL;Bartolome Mitre 479;;;;;"-1";"0";"-1";;
"POINT Z (-63.2422201707959 -32.4173394514833 0)";NULL;Bartolome Mitre 479;;;;;"-1";"0";"-1";;
"POINT Z (-63.242167532444 -32.4174039819846 0)";Siempre Verde;Bartolome Mitre 487;;;;;"-1";"0";"-1";;
"POINT Z (-63.2420860603452 -32.4174987964534 0)";Siempre Verde;Bartolome Mitre 493;;;;;"-1";"0";"-1";;
"POINT Z (-63.2418949529528 -32.4177096521537 0)";Olmo;Bartolome Mitre 503;;;;;"-1";"0";"-1";;
"POINT Z (-63.2418171688914 -32.4177818241258 0)";Visco;Bartolome Mitre 519;;;;;"-1";"0";"-1";;
"POINT Z (-63.2417806237936 -32.4178319199313 0)";NULL;Bartolome Mitre 529;;;;;"-1";"0";"-1";;
"POINT Z (-63.2417356967926 -32.4178667322543 0)";Siempre Verde;Bartolome Mitre 529;;;;;"-1";"0";"-1";;
"POINT Z (-63.2416860759258 -32.4179462627956 0)";Visco;Bartolome Mitre 535;;;;;"-1";"0";"-1";;
"POINT Z (-63.2416808 -32.4179581999924 0)";Visco;Bartolome Mitre 545;;;;;"-1";"0";"-1";;
"POINT Z (-63.2416525483131 -32.4179691879564 0)";Fresno Americano;Bartolome Mitre 547;;;;;"-1";"0";"-1";;
"POINT Z (-63.2416187 -32.4181310999924 0)";Fresno Americano;Bartolome Mitre 557;;;;;"-1";"0";"-1";;
"POINT Z (-63.2415724173188 -32.4180532468296 0)";NULL;Bartolome Mitre 557;;;;;"-1";"0";"-1";;
"POINT Z (-63.2415268197655 -32.4181240033961 0)";Siempre Verde;Bartolome Mitre 571;;;;;"-1";"0";"-1";;
"POINT Z (-63.2414738461375 -32.4181356074677 0)";NULL;Bartolome Mitre 571;;;;;"-1";"0";"-1";;
"POINT Z (-63.2414128258824 -32.418217118953 0)";Siempre Verde;Bartolome Mitre 573;;;;;"-1";"0";"-1";;
"POINT Z (-63.2413749396801 -32.4182612709768 0)";SÃ³fora;Bartolome Mitre 583;;;;;"-1";"0";"-1";;
"POINT Z (-63.2413410767913 -32.4183178761039 0)";Siempre Verde;Bartolome Mitre 589;;;;;"-1";"0";"-1";;
"POINT Z (-63.24129011482 -32.4183770284238 0)";Siempre Verde;Bartolome Mitre 595;;;;;"-1";"0";"-1";;
"POINT Z (-63.2412404939532 -32.4184673134689 0)";Siempre Verde;Bartolome Mitre 595;;;;;"-1";"0";"-1";;
"POINT Z (-63.2410802319646 -32.4186116561432 0)";NULL;Bartolome Mitre 603;;;;;"-1";"0";"-1";;
"POINT Z (-63.24106 -32.4186353999925 0)";NULL;Bartolome Mitre 609;;;;;"-1";"0";"-1";;
"POINT Z (-63.2410275936126 -32.4186790159789 0)";Catalpa;Bartolome Mitre 615;;;;;"-1";"0";"-1";;
"POINT Z (-63.2409742847085 -32.418710148659 0)";Catalpa;Bartolome Mitre 615;;;;;"-1";"0";"-1";;
"POINT Z (-63.2409588620066 -32.4187543004415 0)";NULL;Bartolome Mitre 625;;;;;"-1";"0";"-1";;
"POINT Z (-63.2409243285656 -32.4187709988665 0)";NULL;Bartolome Mitre 625;;;;;"-1";"0";"-1";;
"POINT Z (-63.2409075647592 -32.418802980587 0)";Otra especie;Bartolome Mitre 633;;;;;"-1";"0";"-1";;
"POINT Z (-63.2408894598484 -32.4188208110988 0)";CrespÃ³n;Bartolome Mitre 633;;;;;"-1";"0";"-1";;
"POINT Z (-63.2408609613776 -32.4188409057983 0)";Fresno Americano;Bartolome Mitre 643;;;;;"-1";"0";"-1";;
"POINT Z (-63.2407965883612 -32.4188728874941 0)";Fresno Americano;Bartolome Mitre 643;;;;;"-1";"0";"-1";;
"POINT Z (-63.2407734543085 -32.4189229826938 0)";Siempre Verde;Bartolome Mitre 651;;;;;"-1";"0";"-1";;
"POINT Z (-63.2407315447926 -32.4189518511013 0)";Otra especie;Bartolome Mitre 651;;;;;"-1";"0";"-1";;
"POINT Z (-63.2406923174858 -32.4189968518358 0)";Arce;Bartolome Mitre 661;;;;;"-1";"0";"-1";;
"POINT Z (-63.2406577840447 -32.4190511923155 0)";Fresno Americano;Bartolome Mitre 663;;;;;"-1";"0";"-1";;
"POINT Z (-63.2406309619546 -32.4191058157855 0)";Fresno Americano;Bartolome Mitre 669;;;;;"-1";"0";"-1";;
"POINT Z (-63.2406239211559 -32.4191420427318 0)";Visco;Bartolome Mitre 677;;;;;"-1";"0";"-1";;
"POINT Z (-63.2405913993716 -32.4191740243207 0)";NULL;Bartolome Mitre 677;;;;;"-1";"0";"-1";;
"POINT Z (-63.2405364140868 -32.4191927038276 0)";Visco;Bartolome Mitre 687;;;;;"-1";"0";"-1";;
"POINT Z (-63.240499868989 -32.4192195909898 0)";Visco;Bartolome Mitre 687;;;;;"-1";"0";"-1";;
