WKT;NOMENCLATU;NUM_MANZ;DEPARTAMEN;PEDANIA;PED_NOMENC
"MULTIPOLYGON Z (((-63.2528480359448 -32.4156444456238 0,-63.2527711567611 -32.4155952851488 0,-63.2526926142307 -32.4155452825667 0,-63.2525833154573 -32.4156647024387 0,-63.2525465510386 -32.4157047915042 0,-63.2524577880521 -32.4158021898288 0,-63.2524983905716 -32.4158280339255 0,-63.2525596281804 -32.4158673629736 0,-63.2526088848635 -32.4158991074542 0,-63.2526481570342 -32.4159243905722 0,-63.2526924211102 -32.4159527634495 0,-63.252759316779 -32.4159957444313 0,-63.252833200847 -32.4160429383306 0,-63.2529080847864 -32.4160912573726 0,-63.2529809707861 -32.4161378895905 0,-63.2530558548825 -32.4161862085432 0,-63.2531270768008 -32.4162317168239 0,-63.2532072859757 -32.4162834065683 0,-63.2534434338214 -32.416024240886 0,-63.2533612290828 -32.4159717099071 0,-63.2532886760268 -32.4159253590373 0,-63.2532137935977 -32.415877603814 0,-63.253136581803 -32.4158284442335 0,-63.2530676896405 -32.4157843402672 0,-63.2529901457886 -32.4157351812626 0,-63.2529282428676 -32.4156955719603 0,-63.2528480359448 -32.4156444456238 0)))";"1604220102024";"024";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2503714210337 -32.4201178671687 0,-63.2503271571923 -32.4200900570946 0,-63.2503155088583 -32.420082753483 0,-63.2503006059097 -32.4200999727821 0,-63.2502582125378 -32.4201479626929 0,-63.2502310543332 -32.4201787326402 0,-63.2501426260638 -32.4202795101991 0,-63.2500995711699 -32.4203286285619 0,-63.2500598268937 -32.4203735133657 0,-63.2499892828634 -32.4204539658473 0,-63.2499200637557 -32.4205330066695 0,-63.2498541559868 -32.4206080957114 0,-63.2498097757299 -32.4206586255928 0,-63.2497885795659 -32.4206829022633 0,-63.2496607370995 -32.42082828173 0,-63.2496080763762 -32.4208881272879 0,-63.2495978089244 -32.4208997013549 0,-63.2496147831463 -32.4209106578572 0,-63.2496836767787 -32.4209544818679 0,-63.2497688779375 -32.4210084182487 0,-63.2497851861775 -32.4210188124516 0,-63.2498510851983 -32.4210609515172 0,-63.2499382838528 -32.4211162928117 0,-63.2500258132946 -32.4211710697922 0,-63.250110018153 -32.4212250079164 0,-63.2501259643192 -32.4212351543294 0,-63.2501749184335 -32.4212663033984 0,-63.2501982161639 -32.4212811924393 0,-63.2502794256559 -32.4213331638096 0,-63.2503419957677 -32.4213727730441 0,-63.2503662925969 -32.4213885054629 0,-63.2504328566283 -32.4214306428987 0,-63.250455155398 -32.4214446884825 0,-63.2504700608727 -32.4214283145576 0,-63.250478010405 -32.4214195630105 0,-63.2505124539473 -32.4213800427864 0,-63.2505803504667 -32.4213032586647 0,-63.2506479130771 -32.421225911574 0,-63.2506740770823 -32.4211959889139 0,-63.250713158499 -32.4211516688372 0,-63.2507211072042 -32.4211426354781 0,-63.2507820482644 -32.421073755436 0,-63.2508509379116 -32.4209958419967 0,-63.2509198258804 -32.4209173649262 0,-63.2509751358223 -32.4208546955638 0,-63.251013554818 -32.4208112221066 0,-63.2510744946534 -32.4207420601251 0,-63.251122517883 -32.4206875773652 0,-63.2511619303147 -32.4206429746891 0,-63.2511774960925 -32.420625190372 0,-63.2511581921993 -32.4206128297332 0,-63.2510902979423 -32.4205701317289 0,-63.2510247332825 -32.4205288380373 0,-63.2510011041588 -32.4205142316057 0,-63.2509179000364 -32.4204617010687 0,-63.2508696420481 -32.4204313629582 0,-63.2508400218696 -32.4204128232497 0,-63.2508270421834 -32.4204046769418 0,-63.2506622994942 -32.4203010212568 0,-63.2506000629977 -32.4202616933075 0,-63.2505747689566 -32.4202456811154 0,-63.2504892365891 -32.420192027729 0,-63.2504529602519 -32.4201692741878 0,-63.250425003738 -32.4201515764682 0,-63.2504043695643 -32.4201386547598 0,-63.2503714210337 -32.4201178671687 0)))";"1604220102045";"045";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2357698837043 -32.4003615061183 0,-63.2357139871745 -32.4003255403655 0,-63.2356916958854 -32.4003114920905 0,-63.2356734805636 -32.4003320974976 0,-63.2356502974813 -32.4003583481754 0,-63.2356264507983 -32.4003848818886 0,-63.2356102232819 -32.4004035109754 0,-63.2355867080033 -32.4004297622622 0,-63.2354982788448 -32.4005291208569 0,-63.2354373398289 -32.4005979937216 0,-63.2353813677754 -32.4006609394962 0,-63.2353237392261 -32.4007255791338 0,-63.2352637927752 -32.4007930410638 0,-63.2352071583505 -32.4008568333939 0,-63.2351882799479 -32.4008780035655 0,-63.2351485367208 -32.4009228837995 0,-63.2350789857961 -32.4010013537291 0,-63.2350531509168 -32.4010298636349 0,-63.2350355974398 -32.4010496223163 0,-63.2349693584552 -32.4011244226181 0,-63.2349557792127 -32.4011396650914 0,-63.2349744116961 -32.4011517477212 0,-63.2350326386952 -32.4011896820453 0,-63.2350432861527 -32.4011967071695 0,-63.2351124921098 -32.4012413841619 0,-63.2351916805585 -32.4012928056691 0,-63.23526587861 -32.40134113665 0,-63.2353187817361 -32.4013754173883 0,-63.2353513885718 -32.4013964914439 0,-63.2353756774438 -32.4014122268406 0,-63.2354578607831 -32.4014656151794 0,-63.2354841456003 -32.4014824740229 0,-63.2355590090217 -32.4015310853849 0,-63.2356115794732 -32.4015650848213 0,-63.2356374800403 -32.4015817808526 0,-63.2357180263646 -32.4016341916576 0,-63.2357732843602 -32.4016698935181 0,-63.2357985720693 -32.4016864723611 0,-63.2358191069222 -32.4016636082062 0,-63.2358810413844 -32.401594169706 0,-63.2359297273121 -32.4015394095343 0,-63.2359922846943 -32.4014694400299 0,-63.2360174955794 -32.4014411790857 0,-63.2360347174867 -32.4014217026894 0,-63.2360535965367 -32.4014008141909 0,-63.2361069186049 -32.4013406910816 0,-63.2361466630048 -32.4012963741453 0,-63.2361721654514 -32.4012678646403 0,-63.2362304558594 -32.4012023779827 0,-63.2362831163053 -32.4011433832344 0,-63.2363119300117 -32.4011109223038 0,-63.2363480307068 -32.4010705573238 0,-63.2363629346812 -32.4010539032206 0,-63.2364063208614 -32.4010050705841 0,-63.2364795148634 -32.4009229297001 0,-63.2365252194355 -32.400871556479 0,-63.2365404540363 -32.4008543381356 0,-63.2365184946511 -32.400840289386 0,-63.2364053703409 -32.4007677974267 0,-63.2363814143601 -32.4007523434016 0,-63.2363008970724 -32.4007009251296 0,-63.2362243724073 -32.4006520355155 0,-63.2361518403523 -32.4006056745664 0,-63.2360783096901 -32.4005584700478 0,-63.2360041147844 -32.4005112667296 0,-63.2359305842754 -32.4004640621234 0,-63.235906961348 -32.4004488891829 0,-63.2358510654428 -32.4004132052898 0,-63.2357698837043 -32.4003615061183 0)))";"1604220201078";"078";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2529112703 -32.3979363636588 0,-63.2525396270103 -32.3977102604817 0,-63.252148355124 -32.3974720780972 0,-63.2518871114075 -32.3977684896326 0,-63.2517811409463 -32.397889300783 0,-63.2516278565464 -32.3980640512498 0,-63.2517509065512 -32.3981416515986 0,-63.2518387693185 -32.3981970612855 0,-63.2519266321931 -32.39825247091 0,-63.2520144951748 -32.3983078804723 0,-63.2520290391755 -32.3983170712773 0,-63.2521269605625 -32.3983789507445 0,-63.2523845008137 -32.3985418788294 0,-63.2525070066284 -32.39840129747 0,-63.2525699146604 -32.3983290308338 0,-63.25264076833 -32.3982474488664 0,-63.2526834761511 -32.3981972029979 0,-63.2527106230643 -32.3981650234636 0,-63.2529112703 -32.3979363636588 0)))";"1604220202070";"070";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2340220101246 -32.4142484343644 0,-63.2339567544532 -32.4143221049858 0,-63.2338951428191 -32.4143918236279 0,-63.233830218426 -32.4144652117692 0,-63.233763305745 -32.4145405761554 0,-63.2336857934067 -32.4146280775046 0,-63.233590393736 -32.4147359014667 0,-63.2333969454411 -32.4149552174597 0,-63.2333668003686 -32.4149888073279 0,-63.2334050680004 -32.4150132529284 0,-63.2336606239403 -32.4151742498949 0,-63.2337597856955 -32.4152369070612 0,-63.2337960566191 -32.4152599472527 0,-63.2338496310496 -32.415293945467 0,-63.2339065327538 -32.4153299100717 0,-63.2339401409457 -32.415350982574 0,-63.2340256604608 -32.415405210898 0,-63.2341108471356 -32.4154591579828 0,-63.2341986952719 -32.4155145090558 0,-63.2343381221063 -32.4156027345868 0,-63.2343854890325 -32.4155485411598 0,-63.2344497515005 -32.4154759993716 0,-63.2345120249515 -32.4154051520434 0,-63.2345391870944 -32.4153743854422 0,-63.2345782746707 -32.4153303521012 0,-63.2346819543319 -32.4152129308294 0,-63.2347621151541 -32.4151220423594 0,-63.2347780147057 -32.4151039776257 0,-63.2348727496464 -32.4149964358111 0,-63.2348972567607 -32.4149668012747 0,-63.234936347639 -32.4149241768076 0,-63.2349797404482 -32.4148750629379 0,-63.2350231324799 -32.4148256672558 0,-63.2350648685169 -32.4147782472381 0,-63.2349696994886 -32.4147181198376 0,-63.2349181211757 -32.4146852455697 0,-63.2348938295424 -32.4146697919314 0,-63.2348202888088 -32.4146228686313 0,-63.2347959972087 -32.4146074149738 0,-63.2347324397039 -32.4145669543873 0,-63.2347234553995 -32.414561335151 0,-63.2346905124732 -32.4145405434144 0,-63.2346542401542 -32.4145169398829 0,-63.2345906835051 -32.414476761021 0,-63.2345790364246 -32.4144691741412 0,-63.2345051630761 -32.4144219694755 0,-63.2344925186478 -32.4144141026451 0,-63.2344139864223 -32.4143638068102 0,-63.2343278010566 -32.4143087345811 0,-63.2342782201127 -32.4142772653267 0,-63.2342286399312 -32.4142460778497 0,-63.2341531029839 -32.4141977488727 0,-63.2341231545777 -32.414178642213 0,-63.234097864402 -32.4141623448786 0,-63.2340799774374 -32.4141826676102 0,-63.2340220101246 -32.4142484343644 0)))";"1604220301035";"035";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.235688533851 -32.3960258935776 0,-63.2356242860572 -32.3960984361525 0,-63.2355597074799 -32.3961715429114 0,-63.2354947981171 -32.3962452138533 0,-63.235433199859 -32.3963149333847 0,-63.2353682902913 -32.3963886042608 0,-63.2353033798873 -32.3964619933051 0,-63.2352573483339 -32.3965147757222 0,-63.2352421127505 -32.3965314303239 0,-63.2351957482501 -32.3965839315401 0,-63.2351795205892 -32.3966022787819 0,-63.2351139477788 -32.3966765143612 0,-63.2350496990663 -32.3967490566401 0,-63.23512588619 -32.3967973840396 0,-63.2352253623855 -32.3968606033004 0,-63.2354010261358 -32.3969721497119 0,-63.2354666011164 -32.3968987593808 0,-63.2355268762764 -32.3968310149069 0,-63.2355669489511 -32.3967858521149 0,-63.235593443834 -32.396756213657 0,-63.2356543809012 -32.3966876224855 0,-63.2356851811803 -32.3966531853686 0,-63.2357202861535 -32.3966136678042 0,-63.2357835421897 -32.3965428178371 0,-63.2358497779121 -32.3964682988698 0,-63.2359127023339 -32.3963977312568 0,-63.2359772822512 -32.3963251879165 0,-63.2360395436521 -32.3962551850792 0,-63.2360683566381 -32.396223005984 0,-63.2361054482774 -32.3961812301942 0,-63.2361696972101 -32.3961092509726 0,-63.2362315814665 -32.3960395712096 0,-63.2362955434939 -32.3959675517959 0,-63.2361215271446 -32.3958551097598 0,-63.2359428771188 -32.3957396730936 0,-63.2358787431933 -32.3958115822842 0,-63.2358146165288 -32.3958834961681 0,-63.2357524371003 -32.3959538366176 0,-63.235688533851 -32.3960258935776 0)))";"1604220201152";"152";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2145322677805 -32.4036567804964 0,-63.2145326471895 -32.4038171939209 0,-63.214532856704 -32.4039057757065 0,-63.2145337649256 -32.4039966445295 0,-63.2145341635213 -32.404087128254 0,-63.2145345599893 -32.4041771286895 0,-63.2145349606539 -32.4042680814361 0,-63.2145353578802 -32.4043582533768 0,-63.2148010974185 -32.4043574106031 0,-63.2149073869578 -32.4043570733568 0,-63.215013690834 -32.4043567359708 0,-63.2150135143413 -32.4039574336158 0,-63.2148978363037 -32.4038851654766 0,-63.2147998340627 -32.4038239398551 0,-63.2145322677805 -32.4036567804964 0)))";"1604220301239";"239";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2792844980202 -32.4084106566919 0,-63.279267916752 -32.4086355686164 0,-63.279259632163 -32.4087499971506 0,-63.2796177954721 -32.4087697742304 0,-63.2797503624318 -32.4087770885705 0,-63.2798839268493 -32.4087846823543 0,-63.2800164938503 -32.4087919964141 0,-63.2801342398837 -32.4087984869145 0,-63.2803211654098 -32.4088087905597 0,-63.2803246888287 -32.408766512955 0,-63.2801467477245 -32.4086588641786 0,-63.2800893898151 -32.4086241643371 0,-63.280032817674 -32.4085918832392 0,-63.2799056972497 -32.4085194616533 0,-63.2797749168744 -32.4084450754739 0,-63.2796471316164 -32.4083723733017 0,-63.2796235045797 -32.4083588994033 0,-63.2793014027188 -32.4081829260558 0,-63.2792844980202 -32.4084106566919 0)))";"1604220103103";"103";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.1753812725359 -32.4106837245217 0,-63.1695326306005 -32.4136242285538 0,-63.1732244614802 -32.4186084331156 0,-63.1788904301005 -32.415594595936 0,-63.1753812725359 -32.4106837245217 0)))";"1604220304006";"006";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2691754889132 -32.4126198985325 0,-63.2691635002051 -32.4127219351571 0,-63.2691534503241 -32.4128056507429 0,-63.2691424347609 -32.4128997949294 0,-63.2691301187947 -32.4130035230358 0,-63.2693467591445 -32.413017431868 0,-63.2693965999482 -32.4130207069035 0,-63.2695039247955 -32.4130280859634 0,-63.2696109141029 -32.4130343384562 0,-63.2697159101936 -32.4130405951247 0,-63.2697953248255 -32.4130463428831 0,-63.2698202444036 -32.4130476985178 0,-63.2699282303693 -32.413053948607 0,-63.2700332256635 -32.4130599232142 0,-63.270140214202 -32.4130658934606 0,-63.2702462094979 -32.4130729929397 0,-63.2703522056501 -32.4130803741263 0,-63.2704585298211 -32.4130863455277 0,-63.2705671802834 -32.4130925936427 0,-63.2706705146339 -32.4130985712848 0,-63.270711715664 -32.4131010189629 0,-63.2707788354436 -32.4131056653205 0,-63.270881840142 -32.4131124888927 0,-63.270967565965 -32.4131179405461 0,-63.2710586079266 -32.4131236625041 0,-63.2711463270024 -32.4131291097482 0,-63.2711579703673 -32.4130234103131 0,-63.2711621204814 -32.4129670417123 0,-63.2711653422405 -32.4129335007752 0,-63.2711737107129 -32.412843589091 0,-63.2711777225912 -32.4127410058543 0,-63.270917561403 -32.4127263483487 0,-63.270814227462 -32.4127203709066 0,-63.2707022503436 -32.4127124393592 0,-63.2706597198338 -32.4127097127347 0,-63.270600241883 -32.4127053317006 0,-63.2705769808849 -32.4127031272632 0,-63.2704922478839 -32.4126962642193 0,-63.2703862563722 -32.4126902921307 0,-63.2702815936891 -32.4126843171026 0,-63.2701742725491 -32.4126780658891 0,-63.2700699420966 -32.4126720899729 0,-63.2699722574099 -32.4126666633288 0,-63.2699639514774 -32.4126663993252 0,-63.2698572931085 -32.412659582825 0,-63.2698260609274 -32.4126579589161 0,-63.2697519652466 -32.412653326983 0,-63.2696459721533 -32.4126467906779 0,-63.2696031103376 -32.4126443462039 0,-63.2695399790745 -32.4126402542835 0,-63.2694336554815 -32.4126342821035 0,-63.2693381859672 -32.4126289631481 0,-63.2691754889132 -32.4126198985325 0)))";"1604220103167";"167";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.241636872274 -32.3874087024498 0,-63.2410830208867 -32.3852936960197 0,-63.240977517516 -32.3848646368895 0,-63.2402834156026 -32.382283035081 0,-63.2400046111239 -32.3812271011924 0,-63.2392841593841 -32.3785062115823 0,-63.2376738969122 -32.3723988347342 0,-63.2361015765712 -32.3664421947153 0,-63.2357092640949 -32.3649490660845 0,-63.2355520469778 -32.3643223197628 0,-63.2351295001324 -32.3627593213504 0,-63.2345642109366 -32.3606172052407 0,-63.2345095525269 -32.3604100763131 0,-63.2341985248607 -32.3604692073163 0,-63.2396935159129 -32.3812862458739 0,-63.2399723169637 -32.3823421804568 0,-63.2413257569935 -32.3874678511971 0,-63.241636872274 -32.3874087024498 0)))";"1604220202228";"228";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.241636872274 -32.3874087024498 0,-63.2413227762077 -32.3874681623594 0,-63.2413545900878 -32.3875912779329 0,-63.2426277424136 -32.3924438776509 0,-63.2430242167503 -32.3927013446298 0,-63.2424849396204 -32.3906383266314 0,-63.2421052081991 -32.3892043654958 0,-63.2418864065218 -32.3883717474968 0,-63.2418402669844 -32.3881961681506 0,-63.241668224915 -32.3875300886875 0,-63.241636872274 -32.3874087024498 0)),((-63.2329045458832 -32.3554137435398 0,-63.2341352347093 -32.3601234469483 0,-63.2341580714074 -32.3602108445042 0,-63.2344720781316 -32.3601514026048 0,-63.2344493229495 -32.3600643172692 0,-63.2341881315916 -32.3590653468818 0,-63.2340437090225 -32.3585129685617 0,-63.2337221326693 -32.3572829984316 0,-63.2335057419819 -32.3554950618536 0,-63.2335117529257 -32.3552994314342 0,-63.2335174315421 -32.355158650586 0,-63.2335662250183 -32.3493881535292 0,-63.2335754666855 -32.348295148039 0,-63.2336031756259 -32.3450179324086 0,-63.2336057424668 -32.3447143372827 0,-63.2333417161089 -32.3448747346751 0,-63.2331925243795 -32.3552147865899 0,-63.2331880489498 -32.3553603719751 0,-63.2329045458832 -32.3554137435398 0)))";"1604220203002";"002";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2283313308076 -32.4224782718023 0,-63.2282467209597 -32.4225754463468 0,-63.2279651581818 -32.4228988197318 0,-63.2279563158042 -32.4229089751087 0,-63.227876672212 -32.4230003361048 0,-63.2278395365122 -32.4229768179395 0,-63.2278054696237 -32.4229556055282 0,-63.2277681989764 -32.4229320018552 0,-63.2277342571444 -32.4229109283389 0,-63.2276969865341 -32.4228873246445 0,-63.2276630113594 -32.4228662894696 0,-63.2276257407858 -32.4228426857538 0,-63.22759748971 -32.4228252269959 0,-63.2275602191704 -32.4228016232605 0,-63.2275262774356 -32.4227805496872 0,-63.2274890069328 -32.4227569459303 0,-63.2274550883785 -32.4227358457331 0,-63.2274178179126 -32.4227122419548 0,-63.2273823133764 -32.4226899278749 0,-63.2272556957604 -32.422835074503 0,-63.2272133066711 -32.4228084775362 0,-63.2271406100171 -32.4228898300332 0,-63.2270678490132 -32.4229712543539 0,-63.2269950878786 -32.4230526786321 0,-63.2271645504061 -32.4231616168352 0,-63.2272492818224 -32.4232160858499 0,-63.2273340133404 -32.4232705548067 0,-63.22741874496 -32.4233250237055 0,-63.2275034766814 -32.4233794925465 0,-63.2277263446361 -32.4231300208696 0,-63.2277505859962 -32.4231452123515 0,-63.2282422836999 -32.4234533159781 0,-63.2284447448172 -32.4235801793468 0,-63.2293246486907 -32.4231006509388 0,-63.2288752016374 -32.4228190447734 0,-63.2283313308076 -32.4224782718023 0)))";"1604220302412";"412";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2266046993459 -32.4235114925873 0,-63.2267744188613 -32.4236201435686 0,-63.2268592787714 -32.4236744689722 0,-63.226944138783 -32.4237287943176 0,-63.2270289988963 -32.4237831196051 0,-63.2271138591111 -32.4238374448344 0,-63.2271987194274 -32.4238917700056 0,-63.2272835798454 -32.4239460951187 0,-63.2273684403649 -32.4240004201737 0,-63.2274252121092 -32.4240367636031 0,-63.227634447178 -32.4239433457844 0,-63.2277599503794 -32.4238873117284 0,-63.2279282345537 -32.4238121767279 0,-63.2277749485877 -32.4237148479041 0,-63.2276643037305 -32.4236445937769 0,-63.2275792175027 -32.4235905680009 0,-63.227494106292 -32.4235365262391 0,-63.2274089951825 -32.4234824844189 0,-63.2273238841744 -32.4234284425402 0,-63.2272387732676 -32.4233744006031 0,-63.2271536624622 -32.4233203586075 0,-63.227068551758 -32.4232663165536 0,-63.2268983306539 -32.4231582322706 0,-63.2268370700959 -32.4232319335653 0,-63.2267758094386 -32.4233056348296 0,-63.2267145486818 -32.4233793360639 0,-63.2266532878254 -32.423453037268 0,-63.2266046993459 -32.4235114925873 0)))";"1604220302419";"419";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2262046068451 -32.423963612819 0,-63.2262894850769 -32.424017917991 0,-63.226374363452 -32.4240722231317 0,-63.2264592416485 -32.4241265280351 0,-63.2265441809404 -32.4241808719039 0,-63.22662905945 -32.4242351767613 0,-63.2266875654764 -32.4242729136182 0,-63.2267134754625 -32.4242891855932 0,-63.2267664398471 -32.42432307181 0,-63.2269772171284 -32.4242321810906 0,-63.2271015603615 -32.4241785619401 0,-63.2272787871229 -32.4241021380915 0,-63.2271312156875 -32.4240076655383 0,-63.2270251409524 -32.4239397581891 0,-63.2269402370565 -32.4238854039339 0,-63.2268553774844 -32.4238310779311 0,-63.2267705180138 -32.4237767518702 0,-63.2266856586448 -32.4237224257513 0,-63.2266007993774 -32.4236680995742 0,-63.2265159402116 -32.4236137733391 0,-63.2263602299538 -32.4237887424773 0,-63.2262046068451 -32.423963612819 0)))";"1604220302418";"418";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.225803330135 -32.4231574531061 0,-63.225647548281 -32.4233323759122 0,-63.2254918900837 -32.4235071590001 0,-63.225576743498 -32.423561516001 0,-63.2256615693385 -32.4236158552152 0,-63.2257464091183 -32.4236702032356 0,-63.2258312489998 -32.4237245511981 0,-63.2259160889828 -32.4237788991025 0,-63.2260009290668 -32.4238332469484 0,-63.2260336522044 -32.4238542090828 0,-63.2260857774946 -32.4238875854827 0,-63.2262414213507 -32.4237127928083 0,-63.2263973130972 -32.4235377208756 0,-63.2263124818047 -32.4234834122689 0,-63.2262276229392 -32.423429085887 0,-63.2261427641752 -32.4233747594469 0,-63.2260579055128 -32.4233204329489 0,-63.2259730469519 -32.4232661063927 0,-63.2258881884927 -32.4232117797785 0,-63.225803330135 -32.4231574531061 0)))";"1604220302417";"417";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2250145062189 -32.4232828604294 0,-63.2248778915785 -32.4235040294535 0,-63.2247784629967 -32.4236735831836 0,-63.2246934942857 -32.423818478197 0,-63.2246350677982 -32.4239181111197 0,-63.224578250994 -32.4240149988619 0,-63.2245166993196 -32.4241199605526 0,-63.2244630072047 -32.4242115194173 0,-63.2243654058763 -32.4243779542508 0,-63.2242694584596 -32.4245415680784 0,-63.224177811812 -32.4246978474223 0,-63.2243794943072 -32.4249688601034 0,-63.2245946840437 -32.4249247979401 0,-63.2247916096238 -32.4248847131743 0,-63.2249523086407 -32.424840184018 0,-63.2251948801988 -32.4247730258913 0,-63.2254672674126 -32.4246976123561 0,-63.2257559266112 -32.424617692955 0,-63.2261027635538 -32.4245216651579 0,-63.2263283781024 -32.4244327618481 0,-63.2266193591672 -32.4243071390148 0,-63.2259940135574 -32.4239080247272 0,-63.2250145062189 -32.4232828604294 0)),((-63.2250476354361 -32.4232227734476 0,-63.2254918900837 -32.4235071590001 0,-63.225647548281 -32.4233323759122 0,-63.225803330135 -32.4231574531061 0,-63.2253590755373 -32.4228727868356 0,-63.2250476354361 -32.4232227734476 0)))";"1604220302115";"115";GRAL. SAN MARTIN;VILLA MARIA;"1604"
"MULTIPOLYGON Z (((-63.2116016079563 -32.4184894163572 0,-63.2115710437755 -32.4184897494815 0,-63.2113401509493 -32.4184921095644 0,-63.2112255354254 -32.4184934289537 0,-63.2111889911638 -32.4184937720102 0,-63.2112016866785 -32.4185241849832 0,-63.2112494603919 -32.4186379515427 0,-63.211285875438 -32.4187246844615 0,-63.2113222912112 -32.4188116991659 0,-63.211356701203 -32.4188933630492 0,-63.2113964413673 -32.4189812175486 0,-63.2114094659631 -32.4190102209527 0,-63.2114325139486 -32.4190634422165 0,-63.2114709253461 -32.4191512989194 0,-63.2114973114747 -32.4192112777337 0,-63.2115080006687 -32.4192360580675 0,-63.2115342290239 -32.4192284054737 0,-63.2116932575744 -32.4191813598156 0,-63.2118426585658 -32.4191374299289 0,-63.2118738597582 -32.4191252601257 0,-63.2118638362523 -32.4191010423005 0,-63.2118367834815 -32.4190402192875 0,-63.2117983763867 -32.4189543352784 0,-63.2117602896993 -32.4188690481307 0,-63.2117459374626 -32.4188349408025 0,-63.2117352436442 -32.4188081879049 0,-63.2117258866405 -32.4187848143431 0,-63.2116911296537 -32.4186969515732 0,-63.2116784313184 -32.4186654114611 0,-63.2116560284293 -32.41860960788 0,-63.2116329892188 -32.4185544591361 0,-63.2116193021382 -32.4185263022615 0,-63.2116106214876 -32.4185079999296 0,-63.2116016079563 -32.4184894163572 0)),((-63.2120471065538 -32.4184813406375 0,-63.2119148916183 -32.4184863536533 0,-63.211839482132 -32.4184890166481 0,-63.211728859922 -32.4184931477677 0,-63.2116992943942 -32.4184943246407 0,-63.2117116539046 -32.4185230473347 0,-63.2117584217009 -32.4186325884104 0,-63.2117818046543 -32.4186869362447 0,-63.2117974776891 -32.4187232619225 0,-63.2118379237255 -32.4188173146673 0,-63.2118783439267 -32.4189116492395 0,-63.2119187648712 -32.4190062655944 0,-63.2119561787107 -32.4190935602298 0,-63.2119741071998 -32.419088457694 0,-63.2120531235738 -32.4190652172489 0,-63.2121231756718 -32.4190445280341 0,-63.2121902396604 -32.4190246892084 0,-63.2122609561522 -32.4190039987979 0,-63.2122931605265 -32.418994645187 0,-63.2122824698272 -32.4189693013246 0,-63.2122537378605 -32.418900872667 0,-63.2122143172557 -32.4188079455255 0,-63.2122046285607 -32.4187848543569 0,-63.2121919333327 -32.4187547232854 0,-63.2121742276605 -32.4187130469064 0,-63.2121334697392 -32.4186164586062 0,-63.2121147634845 -32.4185730931105 0,-63.2120953848826 -32.4185263471601 0,-63.2120796838664 -32.4184894579683 0,-63.2120756753928 -32.4184801653604 0,-63.2120471065538 -32.4184813406375 0)))";"1604220302140";"140";GRAL. SAN MARTIN;VILLA MARIA;"1604"
