WKT;gid
"MULTIPOLYGON (((-63.2346162328711 -32.411511909428,-63.2346162328711 -32.411511909428,-63.234464857392 -32.4116823976223,-63.2343350125508 -32.4118288927015,-63.2342823446723 -32.4118878865703,-63.2342538575832 -32.4119197827884,-63.2342296774535 -32.4119471622144,-63.2342051658349 -32.4119748240506,-63.2341740290789 -32.4120098249611,-63.2340147023438 -32.4121893449413,-63.2339875402422 -32.4122198296438,-63.2339640221771 -32.4122463623925,-63.2339381844921 -32.4122751538328,-63.2338672986928 -32.4123550344512,-63.2338537175948 -32.4123702767873,-63.2338706875972 -32.4123809536445,-63.2339039624797 -32.4124020267878,-63.2339675180936 -32.4124424878149,-63.2340324040349 -32.4124835099362,-63.2340393919565 -32.4124880057373,-63.2341255746828 -32.412542796391,-63.2341734914168 -32.4125734234134,-63.2342190783848 -32.4126023639556,-63.2342417054133 -32.4126166936305,-63.2343125814812 -32.4126616496524,-63.2344057524948 -32.4127209358966,-63.2345754561902 -32.4128285490008,-63.234635019374 -32.4128664809306,-63.2346586453382 -32.4128816540656,-63.234677857822 -32.4128602015854,-63.2347898185113 -32.4127345926023,-63.2348153238499 -32.4127058016091,-63.2348779287897 -32.4126355170546,-63.2348918412288 -32.412619992193,-63.2349166835543 -32.4125917660123,-63.2349769694809 -32.4125240219194,-63.2350468614708 -32.4124455515284,-63.2351343089738 -32.412347322431,-63.2352131445922 -32.4122589723023,-63.2353562394205 -32.4120980798488,-63.2354026117008 -32.4120455786663,-63.2354171861694 -32.4120292071126,-63.2353988843169 -32.4120174057565,-63.2352231861908 -32.4119038871623,-63.235195233725 -32.4118856224194,-63.2351476492149 -32.4118549951621,-63.2351183665116 -32.4118361692869,-63.2350647921993 -32.4118016079913,-63.2350501512285 -32.4117923359434,-63.2349250332202 -32.4117114112249,-63.2348954176783 -32.411692304119,-63.2348465016473 -32.4116605520334,-63.2348252042969 -32.4116465017854,-63.2348082335912 -32.411635543258,-63.2346162328711 -32.411511909428)))";"961"
"MULTIPOLYGON (((-63.2363469649895 -32.4126785188834,-63.2363469649895 -32.4126785188834,-63.2362953888147 -32.41264620876,-63.2362274994199 -32.412600402861,-63.236110036086 -32.4125256645567,-63.2360454857869 -32.4124863336718,-63.2359160392223 -32.4124023182737,-63.2357669606597 -32.4123059403305,-63.2357430017261 -32.4122904862261,-63.2357261084451 -32.4123093983429,-63.2356800669574 -32.412361335426,-63.2354568138016 -32.4126128354286,-63.2354157397108 -32.412658845359,-63.235362741318 -32.4127184038859,-63.2353415431117 -32.4127426781661,-63.2352958341209 -32.4127948962843,-63.2352789413842 -32.4128140901377,-63.235272978509 -32.412820582641,-63.2352156744163 -32.4128852215207,-63.2352014305181 -32.4129010288349,-63.2351375026713 -32.4129735704049,-63.2351298845927 -32.4129823203795,-63.2350785380864 -32.4130384941184,-63.2350324929369 -32.4130893037731,-63.2350132797589 -32.4131104745092,-63.2350369051192 -32.4131253657748,-63.2350991299956 -32.4131647015111,-63.2351517048558 -32.4131978556539,-63.2351836493155 -32.4132180855418,-63.2352688346107 -32.4132720318689,-63.2353553510299 -32.4133268210475,-63.2353879607261 -32.4133473314389,-63.2355540574106 -32.4134536764952,-63.2356095804654 -32.4134892255787,-63.2356388638059 -32.413508051332,-63.2357034197881 -32.4135493549973,-63.235727711257 -32.4135648084831,-63.2357616528858 -32.4135864434795,-63.2357952623225 -32.4136080790884,-63.2358302028068 -32.413630557593,-63.235864810367 -32.4136527549122,-63.2359480010242 -32.4137058591119,-63.2359669684402 -32.4137179409363,-63.235982608642 -32.4137280563983,-63.2359965210575 -32.4137125314174,-63.2360495196092 -32.4136529726324,-63.2360680689756 -32.4136320847829,-63.2361137801404 -32.4135807117835,-63.2361326602175 -32.4135592597072,-63.2361594905195 -32.41352905697,-63.2361873137562 -32.4134974433728,-63.2362068574796 -32.4134757082426,-63.2362389868985 -32.4134392959844,-63.2362628360753 -32.4134124803977,-63.2363211334325 -32.413346711991,-63.2363290828987 -32.4133376795248,-63.2363592255895 -32.4133038071496,-63.2363843991145 -32.4132752982634,-63.2364231548903 -32.4132321103587,-63.2365612799649 -32.4130765800624,-63.2365953964538 -32.4130379095921,-63.2366921122286 -32.4129272628817,-63.2367103298293 -32.4129066573578,-63.2366877030764 -32.4128926099264,-63.2366587533957 -32.4128743473857,-63.23663945386 -32.4128622662873,-63.2365469486017 -32.4128041076455,-63.2365003634444 -32.4127748880235,-63.2363669303258 -32.4126911623756,-63.2363469649895 -32.4126785188834)))";"962"
"MULTIPOLYGON (((-63.2339234309858 -32.4126085491098,-63.2339234309858 -32.4126085491098,-63.2338312599209 -32.412550387846,-63.2337786859168 -32.4125172331448,-63.2337487381466 -32.412498126388,-63.2337288625628 -32.4125201435557,-63.2336702330932 -32.4125864749888,-63.2335701977361 -32.4126993799378,-63.2335238226069 -32.4127513168523,-63.2335042805696 -32.4127738969632,-63.2334834118792 -32.4127973249253,-63.2334416751913 -32.4128444626364,-63.2333770822847 -32.4129172863485,-63.2332465724105 -32.4130649087138,-63.2332263658245 -32.4130874900108,-63.2332051662336 -32.413111482136,-63.2331780035844 -32.4131419666621,-63.2331319602115 -32.413193902816,-63.233044510444 -32.4132924123219,-63.2331579850552 -32.4133668790608,-63.2332425099539 -32.4134228005723,-63.2333260318071 -32.4134761876954,-63.2334108847664 -32.4135304176928,-63.2334977347037 -32.4135860529253,-63.2335206947994 -32.4136006639086,-63.2338381460495 -32.4138035338418,-63.233901084711 -32.4137332491614,-63.2339825731261 -32.4136420769043,-63.23406207395 -32.4135531626752,-63.2340792985623 -32.4135336865708,-63.234124017097 -32.4134834433281,-63.2341601243877 -32.413443360824,-63.2341700622287 -32.4134323522079,-63.2341760244954 -32.4134255779595,-63.2341843063904 -32.4134165450105,-63.2342412815315 -32.4133527526099,-63.2343009062379 -32.413285855471,-63.2343138251676 -32.4132714597162,-63.2343668245732 -32.413211901631,-63.2344367190769 -32.4131339951767,-63.2345145623542 -32.4130467745333,-63.2345337749069 -32.4130253220752,-63.2345516622717 -32.4130052810743,-63.2345250420671 -32.4129884227002,-63.23444152215 -32.4129358817608,-63.2343832907365 -32.4128990744576,-63.234298106316 -32.4128451275244,-63.2342315567859 -32.4128032632397,-63.2342022746919 -32.4127847189523,-63.2341403826686 -32.4127453821504,-63.2341091051997 -32.4127259961526,-63.2340575283345 -32.4126931215153,-63.2340235881726 -32.4126717678506,-63.2340139389637 -32.4126658679977,-63.2339547091016 -32.4126282169519,-63.2339234309858 -32.4126085491098)))";"963"
"MULTIPOLYGON (((-63.2349057439922 -32.4132362649434,-63.2349057439922 -32.4132362649434,-63.2348944825455 -32.4132492486756,-63.2348229360713 -32.4133305400441,-63.2347778872524 -32.4133813477475,-63.2347590068901 -32.4134027996228,-63.2347159461385 -32.4134516310091,-63.2346480426915 -32.4135286885106,-63.2345844447108 -32.4136006655838,-63.2345195228982 -32.4136746176788,-63.2344943494032 -32.4137034079911,-63.2344589058466 -32.4137432075557,-63.2344443316592 -32.4137598607933,-63.2343923264279 -32.4138185716615,-63.2343290587941 -32.4138899843919,-63.2342674462828 -32.4139591396234,-63.2342180912203 -32.414015027505,-63.2342002043113 -32.4140353502539,-63.2342417989561 -32.4140617620114,-63.2343279840342 -32.4141168343027,-63.2343639217127 -32.4141395931568,-63.2344131704004 -32.4141710629965,-63.2344567613457 -32.4141985981628,-63.2345406168368 -32.4142519838495,-63.2346001809452 -32.414289915783,-63.2346314612477 -32.414310147043,-63.2346494305256 -32.414321667326,-63.2347276284446 -32.4143711182412,-63.2347958440616 -32.4144143881384,-63.2348254604755 -32.4144334952556,-63.2348381049353 -32.4144413620524,-63.2349119770113 -32.4144880029273,-63.2349336065266 -32.4145017707345,-63.2349974970165 -32.4145425123975,-63.2350570622368 -32.4145807259087,-63.2350826849127 -32.4145970224284,-63.2351469084792 -32.4146380451918,-63.2351708672039 -32.4146532176041,-63.2351877595728 -32.4146337419718,-63.2352288332057 -32.4145871685311,-63.2352440696099 -32.4145696685727,-63.2352967354812 -32.4145095471336,-63.2353613265027 -32.4144361588631,-63.2354381726326 -32.4143486577303,-63.2355011082285 -32.414277526869,-63.2355242948864 -32.4142512762599,-63.235553111536 -32.4142182519551,-63.2356339342956 -32.4141270798848,-63.2356991884595 -32.4140534083995,-63.2357621236462 -32.4139822774065,-63.2358012078316 -32.4139373982901,-63.2358164447495 -32.4139201800591,-63.2358601673459 -32.4138705016665,-63.2358767294116 -32.4138518719544,-63.2357848880426 -32.413793711521,-63.2357539391394 -32.4137731981272,-63.2357120134471 -32.413747351085,-63.2356541139393 -32.4137108255545,-63.2356225021417 -32.4136908769649,-63.2355665981518 -32.4136551930582,-63.235442812522 -32.4135768025832,-63.2353519697953 -32.4135192035615,-63.2353433177646 -32.4135135837477,-63.2353343335274 -32.4135079645537,-63.2352488150322 -32.413453737097,-63.2351603016571 -32.4133975425799,-63.2350877613667 -32.4133517447517,-63.2350771132034 -32.4133450014488,-63.2349929260339 -32.4132916167285,-63.234921383263 -32.4132460987417,-63.2349057439922 -32.4132362649434)))";"964"
"MULTIPOLYGON (((-63.2340103994623 -32.4142470494054,-63.2340103994623 -32.4142470494054,-63.2339451437824 -32.4143207200209,-63.2338835321403 -32.4143904386573,-63.2338186077388 -32.4144638267927,-63.233751695049 -32.4145391911728,-63.2336741827007 -32.4146266925149,-63.2335787830175 -32.4147345164683,-63.2333853346975 -32.4149538324436,-63.2333551896211 -32.414987422309,-63.2333934572491 -32.4150118679131,-63.2336490131646 -32.4151728649033,-63.2337481749103 -32.4152355220788,-63.2337844458305 -32.4152585622737,-63.2338380202559 -32.4152925604929,-63.2338949219546 -32.4153285251029,-63.2339285301433 -32.4153495976083,-63.2340140496501 -32.4154038259402,-63.2340992363168 -32.415457773033,-63.2341870844447 -32.4155131241141,-63.2343265112658 -32.4156013496581,-63.2343738781983 -32.4155471562353,-63.2344381406746 -32.415474614453,-63.2345004141338 -32.4154037671305,-63.2345275762802 -32.4153730005318,-63.2345666638615 -32.4153289671943,-63.2346703435363 -32.4152115459321,-63.234750504369 -32.4151206574694,-63.2347664039226 -32.4151025927371,-63.2348611388758 -32.4149950509312,-63.2348856459935 -32.414965416397,-63.2349247368766 -32.4149227919334,-63.2349681296915 -32.4148736780677,-63.2350115217289 -32.4148242823896,-63.2350532577714 -32.4147768623757,-63.2349580887522 -32.4147167349664,-63.2349065104443 -32.4146838606937,-63.2348822188133 -32.4146684070531,-63.2348086780868 -32.4146214837462,-63.2347843864891 -32.4146060300864,-63.2347208289904 -32.414565569494,-63.2347118446868 -32.414559950257,-63.2346789017637 -32.4145391585172,-63.2346426294482 -32.4145155549824,-63.2345790728052 -32.4144753761146,-63.2345674257258 -32.4144677892337,-63.2344935523844 -32.4144205845612,-63.2344809079573 -32.4144127177297,-63.2344023757395 -32.4143624218874,-63.2343161903821 -32.4143073496503,-63.234266609443 -32.4142758803913,-63.2342170292661 -32.4142446929097,-63.2341414923262 -32.4141963639257,-63.2341115439229 -32.4141772572633,-63.2340862537496 -32.4141609599265,-63.2340683667827 -32.4141812826564,-63.2340103994623 -32.4142470494054)))";"965"
"MULTIPOLYGON (((-63.2342054560506 -32.4159903068873,-63.2342054560506 -32.4159903068873,-63.234187237991 -32.4160111938418,-63.2341382132592 -32.4160667992646,-63.2341193314623 -32.4160879692408,-63.2340739501251 -32.4161393408903,-63.2340616944587 -32.4161534535846,-63.2340573887275 -32.4161585339567,-63.2340123380829 -32.4162093413721,-63.2339924632103 -32.4162319221662,-63.23394343824 -32.4162875275124,-63.2338851372737 -32.4163532948051,-63.2338695695441 -32.4163713588079,-63.2338354513695 -32.4164103103281,-63.2338215388982 -32.4164261168646,-63.233803982193 -32.4164458753411,-63.2337586004986 -32.4164972468757,-63.2336933437316 -32.4165711991402,-63.2336516054286 -32.4166183369,-63.2336294121043 -32.4166437399204,-63.2335687931316 -32.4167126111462,-63.2335801074721 -32.4167199169344,-63.233641003867 -32.4167586922288,-63.2337019010403 -32.4167977492905,-63.2338825973723 -32.4169140786046,-63.2339627955343 -32.4169654988459,-63.2340296831393 -32.417008489803,-63.2340483187748 -32.417020572525,-63.2341361713035 -32.4170770508095,-63.2342210288559 -32.4171315620098,-63.2342752711822 -32.4171664041834,-63.2342979000916 -32.4171810156296,-63.2343774335534 -32.417232155041,-63.2344153694564 -32.4172563191412,-63.2345148698828 -32.4173203840473,-63.234530177597 -32.4173302185028,-63.2345490580964 -32.4173084848741,-63.2345984125463 -32.4172517514934,-63.234637830201 -32.4172065903361,-63.2346606841737 -32.4171797769179,-63.2347067279473 -32.4171275584357,-63.2347239516355 -32.4171075186575,-63.2347858930332 -32.4170363900297,-63.2348501533067 -32.4169627208623,-63.2349150757253 -32.4168882050315,-63.2349627730007 -32.4168331653862,-63.2349770168237 -32.4168170763087,-63.2350220650337 -32.416765423163,-63.2350296841687 -32.4167569549957,-63.2350757253237 -32.4167038909857,-63.2350873186588 -32.4166906248256,-63.2351230916474 -32.4166494154932,-63.2351403158841 -32.4166296574545,-63.235157539382 -32.4166096176163,-63.2351668130079 -32.4165986101662,-63.235152836418 -32.416589618698,-63.2350383645869 -32.4165171282592,-63.23502538687 -32.416508980309,-63.2349751393099 -32.4164772307887,-63.2349575025107 -32.416465991736,-63.2349312141597 -32.4164494146397,-63.2348979382787 -32.4164286235862,-63.23486732381 -32.4164092365558,-63.2348566745722 -32.416402211442,-63.2347738164727 -32.4163499513256,-63.2347012740044 -32.4163041533064,-63.2346836372726 -32.4162929142147,-63.2346217433665 -32.4162538594805,-63.234598449473 -32.4162389675294,-63.2345608468956 -32.4162150846574,-63.2345169219991 -32.4161872683615,-63.2344320680723 -32.4161338845379,-63.2343478786796 -32.4160804994205,-63.2343185954992 -32.4160619551747,-63.2342903104382 -32.4160439726633,-63.2342793290709 -32.4160369481175,-63.2342280839261 -32.4160046365531,-63.2342054560506 -32.4159903068873)))";"966"
"MULTIPOLYGON (((-63.2095738767268 -32.4167022565296,-63.2095738767268 -32.4167022565296,-63.2088273783648 -32.4167034959335,-63.2088282715577 -32.4170912495021,-63.2097897203698 -32.4170896523812,-63.2097888230647 -32.4167018988363,-63.2095738767268 -32.4167022565296)))";"967"
"MULTIPOLYGON (((-63.2097904450445 -32.4142443289433,-63.2097904450445 -32.4142443289433,-63.2097895563193 -32.4141473916218,-63.2095789367302 -32.4141485875018,-63.2094722977647 -32.4141490466199,-63.2093679842722 -32.4141495017839,-63.2092646680605 -32.4141502370041,-63.2091630122498 -32.4141506875848,-63.2090474042396 -32.4141514430298,-63.2088401067308 -32.4141526321636,-63.2088379941566 -32.414245065687,-63.2088355584542 -32.4143414449282,-63.2088331208001 -32.4144369787748,-63.2088319237154 -32.4144941859225,-63.2088310101609 -32.4145302576872,-63.2090549223845 -32.4145304499967,-63.2091642207993 -32.4145305504139,-63.2092682038211 -32.414530659564,-63.2093705257824 -32.4145307713882,-63.2094691927598 -32.4145306074066,-63.2095755012649 -32.4145307124372,-63.2097921048186 -32.4145309155923,-63.2097915548191 -32.4144367956995,-63.209790998301 -32.4143398578278,-63.2097904450445 -32.4142443289433)))";"968"
"MULTIPOLYGON (((-63.2095752069463 -32.4131098830788,-63.2095752069463 -32.4131098830788,-63.208829402576 -32.4131111212679,-63.208829298829 -32.4132103146506,-63.2088291846979 -32.4133049992668,-63.2088294027748 -32.413399683331,-63.2088292990292 -32.4134988767093,-63.2097910419542 -32.4134972791843,-63.2097911446476 -32.4133980858096,-63.2097909255662 -32.4133034017513,-63.2097910386931 -32.4132087171383,-63.2097911413881 -32.4131095237591,-63.2095752069463 -32.4131098830788)))";"969"
"MULTIPOLYGON (((-63.2088307033877 -32.4136082336777,-63.2088312622284 -32.4137082709519,-63.2088317156928 -32.4137617970144,-63.208831812771 -32.4138046448503,-63.2088323696999 -32.4139038366962,-63.208832918969 -32.4139996469645,-63.2093604421008 -32.4139987599823,-63.2094650825637 -32.4139983019784,-63.209783989149 -32.4139977644298,-63.2097827694377 -32.4138997006607,-63.2097815587056 -32.4138055820361,-63.2097803415649 -32.4137086454203,-63.2097791276329 -32.4136131177738,-63.2095681817759 -32.4136120646559,-63.2094618787786 -32.4136116802632,-63.2093555752039 -32.4136110139839,-63.2092565799249 -32.4136103353104,-63.2091516065198 -32.4136102302165,-63.2090886056317 -32.4136098547604,-63.2090456353211 -32.4136095631177,-63.2088307033877 -32.4136082336777,-63.2088307033877 -32.4136082336777)))";"970"
"MULTIPOLYGON (((-63.2095763560562 -32.4126009523501,-63.2095763560562 -32.4126009523501,-63.2088298914622 -32.4126021916299,-63.2088307845248 -32.4129899454509,-63.209792189845 -32.41298834849,-63.2097912926709 -32.4126005946926,-63.2095763560562 -32.4126009523501)))";"971"
"MULTIPOLYGON (((-63.2095819437324 -32.4115689953508,-63.2095819437324 -32.4115689953508,-63.2093693362699 -32.4115699123733,-63.2092580501685 -32.4115706608228,-63.2091517464329 -32.4115711191056,-63.2090454433453 -32.4115718590968,-63.2088328365145 -32.411573057012,-63.2088337989991 -32.4119909632685,-63.2088345425853 -32.4120253415076,-63.208834954716 -32.4122042831522,-63.2088348302015 -32.4122944590177,-63.2088350378913 -32.4123846343315,-63.2088349133777 -32.4124748101944,-63.2090465257093 -32.4124736139205,-63.2091538264675 -32.4124728722701,-63.2092601312603 -32.4124724139812,-63.2093714191191 -32.4124719473231,-63.2094777232575 -32.4124712070529,-63.2095840280452 -32.4124707484907,-63.2097966369636 -32.4124695492996,-63.2097945505367 -32.4115677961717,-63.2095819437324 -32.4115689953508)))";"972"
"MULTIPOLYGON (((-63.2095664050385 -32.4162006671965,-63.2095664050385 -32.4162006671965,-63.2087850278972 -32.4162019643442,-63.2087859208917 -32.4165897179448,-63.2098171304985 -32.416588005015,-63.2098162330935 -32.4162002514399,-63.2095664050385 -32.4162006671965)))";"973"
"MULTIPOLYGON (((-63.2088608936985 -32.4156771293036,-63.2088608936985 -32.4156771293036,-63.2088597933492 -32.4157763242979,-63.2088575718712 -32.4159656967556,-63.2088561392988 -32.416064892296,-63.2090690960282 -32.4160667935221,-63.209494345072 -32.4160705959991,-63.2096026506435 -32.4160715430783,-63.2098176007029 -32.4160734397235,-63.2098190420059 -32.4159784711417,-63.2098201426111 -32.4158798397419,-63.2098212523451 -32.4157851535082,-63.2098226838586 -32.4156859579568,-63.2096077340664 -32.4156837795187,-63.2094990967419 -32.4156828329942,-63.2091801613206 -32.4156799812773,-63.2091499289906 -32.4156797496635,-63.2090741817332 -32.4156790299743,-63.2088608936985 -32.4156771293036)))";"974"
"MULTIPOLYGON (((-63.2098105773333 -32.4146176788732,-63.2098105773333 -32.4146176788732,-63.2097697067377 -32.4146140835345,-63.209340802376 -32.4146069064559,-63.2088338827041 -32.4146235283396,-63.2088162923217 -32.4146308842609,-63.2088043599321 -32.4146427395853,-63.2087875027564 -32.4146799649632,-63.2087904527601 -32.4155281744868,-63.2087978491203 -32.4155662050672,-63.2088114900903 -32.4155749182249,-63.2088354375459 -32.4155869958854,-63.2088680037958 -32.4155908870902,-63.2097337904534 -32.4156032571104,-63.2098045433248 -32.41559919414,-63.2098327451567 -32.4155833664477,-63.209839351645 -32.4155670111168,-63.2098429629711 -32.4155484063834,-63.2098399025878 -32.4155179772115,-63.209840961276 -32.414683569202,-63.2098362170349 -32.4146432798714,-63.2098308729397 -32.4146308896225,-63.2098105773333 -32.4146176788732)))";"975"
"MULTIPOLYGON (((-63.2105861417591 -32.4131208786214,-63.2105861417591 -32.4131208786214,-63.2102648977261 -32.4131214150712,-63.210158590876 -32.4131213106153,-63.2100519518188 -32.4131212066234,-63.210008101165 -32.4131215615114,-63.2099559459913 -32.4131222120203,-63.2099557599522 -32.4131853352809,-63.2099554897359 -32.4132121066251,-63.2099555112696 -32.4132214059523,-63.2099546209439 -32.4134107762823,-63.2099541862211 -32.4135099702096,-63.210883372784 -32.413508418588,-63.2108828098666 -32.4134092263296,-63.2108822515388 -32.4133120066538,-63.2108811420982 -32.4131206670737,-63.2106901225043 -32.413120704807,-63.2105861417591 -32.4131208786214)))";"976"
"MULTIPOLYGON (((-63.2099333518122 -32.4167072940935,-63.2099333518122 -32.4167072940935,-63.2099338086025 -32.4169045524386,-63.2099343626947 -32.417000363079,-63.2099345813045 -32.4170947652834,-63.2099458774857 -32.4170950282607,-63.2099671403099 -32.4170952746292,-63.2100797659868 -32.4170962140961,-63.2101511949011 -32.4170966585814,-63.2102621588198 -32.4170973188581,-63.2103638205394 -32.4170979945675,-63.210469136696 -32.417098664091,-63.2105801006178 -32.4170993240876,-63.2106801012335 -32.4171000023181,-63.2108920624395 -32.4171013385239,-63.2108924869529 -32.4169981994875,-63.2108925989116 -32.4169035149338,-63.2108927226705 -32.4168139027358,-63.2108928195526 -32.4167127368341,-63.2108738823564 -32.4167124867295,-63.2106841794905 -32.416710549678,-63.2105795269153 -32.4167093156267,-63.2104708877024 -32.4167080881478,-63.2103655726535 -32.4167077004216,-63.2102609226986 -32.4167075932963,-63.2101546116435 -32.4167074888546,-63.2099333518122 -32.4167072940935)))";"977"
"MULTIPOLYGON (((-63.2103589607544 -32.4141444697449,-63.2103589607544 -32.4141444697449,-63.2101313964842 -32.4141448494383,-63.2099187823402 -32.4141454856148,-63.2099194504484 -32.4144340465093,-63.2099200123248 -32.4145332387603,-63.2101326280313 -32.4145328843759,-63.2102472405304 -32.4145324113938,-63.2104372658125 -32.4145320941863,-63.2104598568846 -32.414532338255,-63.2105661686603 -32.4145338514385,-63.2106771314075 -32.4145353567561,-63.2108841060587 -32.4145378285232,-63.210885868609 -32.414438632389,-63.2108873186088 -32.4143478907413,-63.2108890824641 -32.4142492581996,-63.2108905127948 -32.4141500626169,-63.210683539029 -32.4141475908565,-63.2105715801244 -32.4141460872078,-63.2104652694575 -32.4141448558246,-63.2104360336157 -32.4141443410549,-63.2103589607544 -32.4141444697449)))";"978"
"MULTIPOLYGON (((-63.2106830671378 -32.4146593383108,-63.2106830671378 -32.4146593383108,-63.2099359212249 -32.4146605853234,-63.2099365489448 -32.4149316747355,-63.2099364255376 -32.4150218505586,-63.2099376692604 -32.4155589569816,-63.2101489617747 -32.415560013762,-63.2102595929039 -32.4155612381983,-63.2103609206852 -32.4155619144719,-63.2103924818404 -32.4155621435765,-63.2104708867327 -32.4155628580342,-63.2105077620326 -32.4155625146358,-63.2105811817248 -32.4155623919571,-63.2106845001837 -32.4155619374485,-63.210866221568 -32.4155613516741,-63.2108927988312 -32.4155613071948,-63.2108923707867 -32.4153772933109,-63.2108924978299 -32.4152890900796,-63.2108922887257 -32.4151991966171,-63.2108924118369 -32.4151093025973,-63.2108922099448 -32.4150225089069,-63.2108924713653 -32.4149920741994,-63.2108926567487 -32.4149289509584,-63.2108920287922 -32.4146589887537,-63.2106830671378 -32.4146593383108)))";"979"
"MULTIPOLYGON (((-63.2099306521884 -32.4156849327254,-63.2099306521884 -32.4156849327254,-63.209930220053 -32.4157852538078,-63.2099297748667 -32.4158799389351,-63.2099296618975 -32.4159746235073,-63.2099292245412 -32.4160726902038,-63.2101425122123 -32.4160740254668,-63.2102488231782 -32.4160744117195,-63.2103551347982 -32.4160750796802,-63.2104644363785 -32.416075742557,-63.2105717439993 -32.4160761268726,-63.2106773911868 -32.4160767956718,-63.2108920077419 -32.416078127444,-63.2108931032472 -32.4159778052553,-63.2108938796441 -32.4158831195743,-63.2108949862901 -32.4157875879428,-63.2108931554289 -32.4157146051276,-63.2108924346224 -32.4156903716402,-63.2108618700706 -32.4156901409933,-63.2106764881556 -32.4156881966936,-63.2105721696314 -32.4156872438734,-63.2104665222439 -32.4156862931864,-63.2103565573546 -32.4156859132162,-63.2102519085791 -32.4156858060785,-63.2101455980688 -32.4156854198264,-63.2099306521884 -32.4156849327254)))";"980"
"MULTIPOLYGON (((-63.2106975054001 -32.4115800977877,-63.2106975054001 -32.4115800977877,-63.2105885447125 -32.4115808435242,-63.2104822409781 -32.4115813029295,-63.2103709548776 -32.4115820523618,-63.2102646511397 -32.4115825115837,-63.2101583480533 -32.4115832525135,-63.2099457412212 -32.4115844523065,-63.2099467088356 -32.4120023585326,-63.2099474528438 -32.4120367367632,-63.2099478671709 -32.4122156783947,-63.2099477437632 -32.4123058542567,-63.2099479258078 -32.4123844758527,-63.2099478291532 -32.4124862054232,-63.2101604387527 -32.4124852874159,-63.2102325264834 -32.412484885369,-63.2102667422432 -32.4124842646821,-63.2103730470382 -32.4124838054542,-63.2104843342455 -32.4124830560155,-63.2106969438268 -32.4124821371031,-63.2109095527464 -32.4124809360342,-63.2109088313108 -32.4124564207366,-63.2109090075111 -32.4123893523008,-63.2109089124669 -32.4123484916174,-63.2109091332399 -32.4123005854322,-63.2109092438929 -32.4122053372124,-63.2109086211966 -32.411937629274,-63.2109080779349 -32.4118468909262,-63.2109074552506 -32.4115791829725,-63.2106975054001 -32.4115800977877)))";"981"
"MULTIPOLYGON (((-63.2099229050263 -32.4136303504426,-63.2099229050263 -32.4136303504426,-63.2099221380599 -32.4137295449199,-63.2099213573913 -32.4138228216426,-63.2099209154559 -32.4139189157881,-63.2099201484869 -32.4140181102609,-63.2101397407047 -32.4140183078426,-63.2102526928095 -32.4140184012239,-63.2104653086124 -32.4140186098786,-63.2105736091198 -32.4140184289427,-63.2106839035418 -32.4140185263788,-63.2109147902439 -32.4140184219261,-63.210914891705 -32.4139192285638,-63.2109150272544 -32.413834688683,-63.2109151260942 -32.4137343681268,-63.2109152406672 -32.4136408107152,-63.2106883342288 -32.4136378087239,-63.2105800282866 -32.4136354535767,-63.2104757088541 -32.4136330916777,-63.2103694007511 -32.4136327056043,-63.2102630919949 -32.4136320376434,-63.2101405050118 -32.4136313967406,-63.2099229050263 -32.4136303504426)))";"982"
"MULTIPOLYGON (((-63.2106982272543 -32.4126055628786,-63.2106982272543 -32.4126055628786,-63.209951430471 -32.4126068093578,-63.20995232833 -32.4129945631507,-63.2109140658363 -32.4129929570766,-63.2109131638646 -32.4126052033076,-63.2106982272543 -32.4126055628786)))";"983"
"MULTIPOLYGON (((-63.2106753511759 -32.4161996633363,-63.2106753511759 -32.4161996633363,-63.2098939740987 -32.4162009673609,-63.2098948718363 -32.4165887209339,-63.2109260813583 -32.4165869989286,-63.2109251792103 -32.4161992453812,-63.2106753511759 -32.4161996633363)))";"984"
"MULTIPOLYGON (((-63.2137100104226 -32.410465204158,-63.2137059464867 -32.4087771175872,-63.2129135857625 -32.4087760613103,-63.2127817066405 -32.4087765658553,-63.2127798954541 -32.4091372716994,-63.2127737089971 -32.4104648372993,-63.2137100104226 -32.410465204158,-63.2137100104226 -32.410465204158)))";"985"
