WKT;ENTITYID;PAR_IDPARC;NOMENCLATU;NUM_PARC;NRO_CUENTA;DESIG_OFIC;FXF;VUT_VIGENT;VALUACION;VIGENCIA_D;PORCENTAJE;SUPERFICIE;VALUACION2;SUPERFICI1;VALUACION1;CANTIDAD_C;NRO_CUENT2;PED_NOMENC
"MULTIPOLYGON (((-63.2319687225899 -32.3929924590542,-63.2321585061276 -32.3927855505429,-63.2320730156184 -32.3927338568387,-63.2320047874166 -32.3928086593334,-63.2318868804087 -32.3929387859145,-63.2319687225899 -32.3929924590542)))";"1361728";"782617";"1604220202140026";"026";EDIFICADO NoPH;MZ M LT 26;1.000000000000000;1260.00000;4266755.2000000;"0";0.0000000;300.00000;378000.0000;220.0000;3888755.2000;"1";"160417074691";"1604"
"MULTIPOLYGON (((-63.2728330041425 -32.4141424791635,-63.2729436509705 -32.4141492844978,-63.2731204150678 -32.4141584826277,-63.2731271359406 -32.4140736467773,-63.2728397151071 -32.4140542617693,-63.2728330041425 -32.4141424791635)))";"1355953";"772109";"1604220103138021";"021";EDIFICADO NoPH;MZ 14 LT 19;1.000000000000000;2450.00000;1633688.8000000;"0";0.0000000;270.00000;661500.0000;55.0000;972188.8000;"1";"160417056111";"1604"
"MULTIPOLYGON (((-63.2221595140155 -32.4092862944542,-63.22205571054 -32.4092213818484,-63.2219924328876 -32.4092913794772,-63.2219629484492 -32.4093244018921,-63.2219049712597 -32.4093884723619,-63.2220087748202 -32.4094533850897,-63.2220674149828 -32.4093887498067,-63.2220955740835 -32.4093571386983,-63.2221595140155 -32.4092862944542)))";"1371924";"797322";"1604220302385009";"009";EDIFICADO NoPH;MZ A LOTE 6;1.100000000000000;2100.00000;1701658.3200000;"0";0.0000000;283.00000;653730.0000;72.0000;1047928.3200;"1";"160421443731";"1604"
"MULTIPOLYGON (((-63.2378879683643 -32.3891169517671,-63.2376507105614 -32.3889645484358,-63.2375737316343 -32.3890508241607,-63.2378109895355 -32.3892032276343,-63.2378879683643 -32.3891169517671)))";"820447319";"2403480";"1604220202357107";"107";BALDIO;MZ 357 - LT 107;1.100000000000000;1680.00000;620928.0000000;"0";0.0000000;336.00000;620928.0000;0.0000;0.0000;"1";"160442072725";"1604"
"MULTIPOLYGON (((-63.2416520767555 -32.3976000045536,-63.2414823888367 -32.3974907098363,-63.2414287366936 -32.3975494268757,-63.2414174773675 -32.3975621294115,-63.2415881632923 -32.3976719859006,-63.2416520767555 -32.3976000045536)))";"739770802";"780275";"1604220202036026";"026";EDIFICADO NoPH;LT 10C;1.100000000000000;3780.00000;2990511.8400000;"0";0.0000000;202.00000;839916.0000;159.0000;2150595.8400;"1";"160417067580";"1604"
"MULTIPOLYGON (((-63.2429862210397 -32.4085960569185,-63.2427985409631 -32.4084749633676,-63.2426687625036 -32.4083912372926,-63.2425909295623 -32.4084778993866,-63.2429080567934 -32.4086830016428,-63.2429862210397 -32.4085960569185)))";"1368590";"774675";"1604220201023012";"012";EDIFICADO NoPH;MZ 64;1.000000000000000;17360.00000;10649013.7600000;"0";0.0000000;450.00000;7812000.0000;346.0000;2837013.7600;"1";"160402898388";"1604"
"MULTIPOLYGON (((-63.2266300741046 -32.4056822794187,-63.2264707608177 -32.4055768853805,-63.2264684465258 -32.4055794488717,-63.2264528770384 -32.4055966665938,-63.2264828209941 -32.4056157751225,-63.2264957963839 -32.405623923977,-63.2266445198411 -32.4057194682888,-63.2266914324994 -32.4057495364137,-63.2267533781572 -32.4056806659953,-63.2267081264098 -32.4056505949052,-63.2266787355967 -32.4056306566884,-63.2266300741046 -32.4056822794187)))";"712716202";"787302";"1604220301110033";"033";EDIFICADO NoPH;MZ 3 LT 33;0.500000000000000;2170.00000;842014.3200000;"0";0.0000000;142.00000;154070.0000;49.0000;687944.3200;"1";"160423049755";"1604"
"MULTIPOLYGON (((-63.2216954505625 -32.3953919615391,-63.2216102887642 -32.3953374421765,-63.2214804469999 -32.3954842061782,-63.2215656088591 -32.3955387256271,-63.2216954505625 -32.3953919615391)))";"1362787";"779504";"1604220201165010";"010";EDIFICADO NoPH;MZ G LT 9;1.100000000000000;1330.00000;823579.6800000;"0";0.0000000;204.00000;298452.0000;33.0000;525127.6800;"1";"160422310093";"1604"
"MULTIPOLYGON (((-63.252553615085 -32.405478586577,-63.2526212655597 -32.4054375901521,-63.2525882677388 -32.4053973590547,-63.252557603821 -32.4053602230587,-63.2525509367316 -32.4053517824533,-63.2525146062167 -32.4053076128301,-63.2524792754064 -32.4052645683888,-63.2524142769236 -32.4053035868346,-63.2524862790247 -32.4053939000405,-63.2525209471028 -32.4054375094045,-63.252553615085 -32.405478586577)))";"879663804";"780863";"1604220202054016";"016";EDIFICADO NoPH;LT 16;0.900000000000000;4550.00000;2786946.2000000;"0";0.0000000;177.00000;724815.0000;185.0000;2062131.2000;"1";"160423007874";"1604"
"MULTIPOLYGON (((-63.258539882398 -32.3923693411833,-63.2586812524777 -32.3922001389899,-63.2585906450537 -32.3921456415604,-63.2584492748888 -32.3923148436541,-63.258539882398 -32.3923693411833)))";"269959567";"2104983";"1604220202264006";"006";BALDIO;MZ 264 LT 6;1.300000000000000;1890.00000;590539.9500000;"0";0.0000000;240.35000;590539.9500;0.0000;0.0000;"1";"160440209120";"1604"
"MULTIPOLYGON (((-63.2322023674544 -32.4165374691673,-63.2322222442847 -32.4165154522488,-63.2322663066515 -32.4164674652801,-63.2320856161582 -32.4163522608151,-63.2319295498904 -32.4162525096865,-63.2318652855718 -32.4163253319895,-63.2320176873953 -32.4164211447642,-63.2320922255308 -32.416468349648,-63.2321374765358 -32.4164953189507,-63.2322023674544 -32.4165374691673)))";"712815802";"790044";"1604220302026015";"015";EDIFICADO NoPH;MZ B LTE 4;0.900000000000000;5460.00000;3086050.1000000;"0";0.0000000;400.00000;1965600.0000;192.0000;1120450.1000;"1";"160402293257";"1604"
"MULTIPOLYGON (((-63.2376858951858 -32.3986270962526,-63.2374302111996 -32.3989096592651,-63.2373729129511 -32.3989726084324,-63.2374501025923 -32.3990220597103,-63.2377597587367 -32.3986748628203,-63.2376858951858 -32.3986270962526)))";"321822202";"777270";"1604220201076007";"007";EDIFICADO NoPH;MZ 520-LTE 31;1.000000000000000;3500.00000;1583895.8400000;"0";0.0000000;418.00000;1463000.0000;169.0000;120895.8400;"1";"160410070241";"1604"
"MULTIPOLYGON (((-63.2346177997916 -32.4076236460478,-63.2346890156291 -32.4075446097416,-63.2346633950244 -32.407528313114,-63.2345016874799 -32.4074260393113,-63.2344579672207 -32.4074757172723,-63.2344308066703 -32.407506202086,-63.2345342847822 -32.4075711051026,-63.2346177997916 -32.4076236460478)))";"637503202";"788475";"1604220301169003";"003";EDIFICADO NoPH;MZ D LT 3;1.100000000000000;6020.00000;2416566.2400000;"0";0.0000000;242.00000;1602524.0000;100.0000;814042.2400;"1";"160403180502";"1604"
"MULTIPOLYGON (((-63.2470975996251 -32.4149235971949,-63.2473755573313 -32.4146111017083,-63.2473722679145 -32.4146089968864,-63.2473038847871 -32.4145651665794,-63.2472173263524 -32.4146622694943,-63.2472809717499 -32.4147030022955,-63.2470895804496 -32.4149183897124,-63.2470975996251 -32.4149235971949)))";"890135204";"2302085";"1604220101047101";"101";EDIFICADO NoPH;MZ 54;0.500000000000000;12040.00000;1944736.8600000;"0";0.0000000;142.58000;858331.6000;102.8200;1086405.2600;"1";"160441639802";"1604"
"MULTIPOLYGON (((-63.2132215127766 -32.4080195487729,-63.2134646731439 -32.408018573522,-63.213464202988 -32.4079599601078,-63.2134641048188 -32.4079182540086,-63.2133438502069 -32.4079173304521,-63.2133093026826 -32.4079173889339,-63.2132860521922 -32.4079185554832,-63.2132216124087 -32.4079206371229,-63.2132215127766 -32.4080195487729)))";"1371279";"789182";"1604220301202010";"010";EDIFICADO NoPH;MZ 4 LT 10;1.100000000000000;1890.00000;1584763.3200000;"0";0.0000000;253.00000;525987.0000;102.0000;1058776.3200;"1";"160419173638";"1604"
"MULTIPOLYGON (((-63.2686585218117 -32.4148335478846,-63.268439911953 -32.4146967576138,-63.2683570778187 -32.4147905949205,-63.2686485213874 -32.4149725200756,-63.2686585218117 -32.4148335478846)))";"20211205";"1947055";"1604220103055014";"014";EDIFICADO NoPH;MZ 30 LT 14;1.200000000000000;3640.00000;9344527.5200000;"0";0.0000000;395.17000;1726102.5600;431.0000;7618424.9600;"1";"160425967328";"1604"
"MULTIPOLYGON (((-63.2365037407454 -32.4220572263092,-63.2365430572982 -32.4219728948169,-63.2362873402019 -32.4218868625829,-63.2362473597045 -32.4219714770403,-63.2365037407454 -32.4220572263092)))";"1359567";"773343";"1604220104019038";"038";EDIFICADO NoPH;MZ U-LTE 36;1.000000000000000;4060.00000;1601051.5200000;"0";0.0000000;260.00000;1055600.0000;95.0000;545451.5200;"1";"160411213975";"1604"
"MULTIPOLYGON (((-63.2786495513306 -32.4103989302177,-63.2782252755585 -32.410375002259,-63.2782111714023 -32.4105549558253,-63.2786354480133 -32.410578883826,-63.2786495513306 -32.4103989302177)))";"683196402";"771246";"1604220103105006";"006";EDIFICADO NoPH;MZ 17 LT 6;0.900000000000000;1960.00000;1920159.3600000;"0";0.0000000;800.00000;1411200.0000;78.0000;508959.3600;"1";"160416600896";"1604"
"MULTIPOLYGON (((-63.2464892162601 -32.405432543095,-63.2465160407116 -32.4054023381421,-63.2464920810258 -32.405386604267,-63.2464657938074 -32.4053700295426,-63.2464422788747 -32.4053957192306,-63.2463853196118 -32.4054603625551,-63.2464358979502 -32.4054923887391,-63.2464892162601 -32.405432543095)))";"762370802";"774517";"1604220201019047";"047";EDIFICADO NoPH;;0.500000000000000;13440.00000;642086.4000000;"0";0.0000000;70.00000;470400.0000;60.0000;171686.4000;"1";"160416601035";"1604"
"MULTIPOLYGON (((-63.25254941889 -32.4132756829982,-63.2525355101727 -32.4132914915904,-63.2525890982585 -32.4133282997885,-63.2526686314973 -32.4133768914795,-63.2526991010622 -32.4133432963563,-63.2527179787203 -32.4133224054075,-63.2527089879358 -32.4133148148789,-63.2527009976994 -32.4133086313356,-63.2525855171323 -32.4132353134562,-63.25254941889 -32.4132756829982)))";"1248594004";"765495";"1604220101076001";"001";EDIFICADO NoPH;MZ 131 LTE 1;1.000000000000000;13160.00000;2159552.0000000;"0";0.0000000;116.00000;1526560.0000;131.0000;632992.0000;"1";"160411002524";"1604"
"MULTIPOLYGON (((-63.2167505765775 -32.4142246583907,-63.2169417450205 -32.4140081897386,-63.2168997302689 -32.413980835993,-63.2167085617825 -32.4141973045824,-63.2167505765775 -32.4142246583907)))";"494706602";"2053078";"1604220302360024";"024";EDIFICADO NoPH;"MZ. ""10"" LT 24";0.800000000000000;1540.00000;1172668.6700000;"0";0.0000000;150.00000;184800.0000;57.0500;987868.6700;"1";"160426015479";"1604"
"MULTIPOLYGON (((-63.2289722713978 -32.4005425209959,-63.2291665260866 -32.4006684432511,-63.2292504318462 -32.4005753014556,-63.2290564572432 -32.4004490678738,-63.2289722713978 -32.4005425209959)))";"349859802";"2122750";"1604220201117020";"020";BALDIO;MZA.:  - LTE.: 20;1.200000000000000;1820.00000;653016.0000000;"0";0.0000000;299.00000;653016.0000;0.0000;0.0000;"1";"160440406146";"1604"
"MULTIPOLYGON (((-63.2177978780027 -32.4271540215346,-63.2176343264027 -32.4268440443531,-63.2175049314933 -32.4269214805279,-63.2176674806028 -32.4272292052209,-63.2177978780027 -32.4271540215346)))";"1379964";"795958";"1604220302289016";"016";BALDIO;MZ 42 LT 27;1.000000000000000;1470.00000;839370.0000000;"0";0.0000000;571.00000;839370.0000;0.0000;0.0000;"1";"160417078379";"1604"
"MULTIPOLYGON (((-63.2363081455301 -32.4224757819392,-63.2363236800139 -32.4224447549937,-63.2363481283944 -32.4223920128592,-63.2360904008251 -32.422306014486,-63.2360752174917 -32.4223381374579,-63.2360511004726 -32.4223905971214,-63.2363081455301 -32.4224757819392)))";"1359701";"773338";"1604220104019033";"033";EDIFICADO NoPH;MZ U LT 31;1.000000000000000;4060.00000;3235048.3200000;"0";0.0000000;260.00000;1055600.0000;213.0000;2179448.3200;"1";"160411213924";"1604"
"MULTIPOLYGON (((-63.2468392918685 -32.417498476158,-63.2468806937678 -32.4174521801088,-63.246903216549 -32.4174270559203,-63.2469310379782 -32.4173957217794,-63.2469671411289 -32.41735563565,-63.2469774077519 -32.4173437799943,-63.2469929753279 -32.4173265597772,-63.2470327213393 -32.4172822395119,-63.2470684937148 -32.4172427175983,-63.2470959820415 -32.417211102275,-63.2470374105512 -32.4171743015341,-63.2468439744144 -32.417388002018,-63.2467840202678 -32.4174534966833,-63.2467485791401 -32.4174927360686,-63.2466717328935 -32.4175771442502,-63.246711004918 -32.4176027110136,-63.2467342957695 -32.4176156281328,-63.2467409202774 -32.4176082884027,-63.2468392918685 -32.417498476158)))";"1357621";"764989";"1604220101063027";"027";EDIFICADO NoPH;MZ 119-LTE 2;0.700000000000000;9660.00000;3768152.4800000;"0";0.0000000;394.00000;2664228.0000;298.0000;1103924.4800;"1";"160410658809";"1604"
"MULTIPOLYGON (((-63.2699465913642 -32.4128608773941,-63.2699543259959 -32.4127808300869,-63.2699647207628 -32.4127016224743,-63.2699722574099 -32.4126666633288,-63.2699639514774 -32.4126663993252,-63.2698572931085 -32.412659582825,-63.269839934445 -32.4128546244737,-63.2699183506299 -32.4128598106965,-63.2699465913642 -32.4128608773941)))";"439067002";"772647";"1604220103167014";"014";EDIFICADO NoPH;MZ IV LT 32;1.100000000000000;3360.00000;1459075.2000000;"0";0.0000000;215.00000;794640.0000;66.0000;664435.2000;"1";"160419995964";"1604"
"MULTIPOLYGON (((-63.2272224157051 -32.4158879846441,-63.2271332397443 -32.4158315038989,-63.2270197810627 -32.4157626677023,-63.2269286106446 -32.4157056268068,-63.2268663331546 -32.4157773158037,-63.2272423364562 -32.4160156034952,-63.2273075995225 -32.4159422181379,-63.2272224157051 -32.4158879846441)))";"1376034";"790764";"1604220302050010";"010";EDIFICADO NoPH;MZ B LT 10;0.800000000000000;3500.00000;2216793.6000000;"0";0.0000000;446.00000;1248800.0000;70.0000;967993.6000;"1";"160419165317";"1604"
"MULTIPOLYGON (((-63.2286256133409 -32.4108451944406,-63.2286362124173 -32.4108327760615,-63.22880922704 -32.410940109186,-63.2288894177511 -32.4109918145397,-63.2289185672856 -32.4109585093277,-63.2288723120289 -32.4109270318778,-63.2288586677125 -32.4109174754981,-63.2288349956378 -32.4109027783345,-63.2287518642635 -32.4108511648971,-63.2287162600686 -32.4108278402201,-63.2286843171762 -32.4108073268771,-63.2285033103294 -32.4106921177029,-63.2282401363429 -32.4105314056998,-63.228198729442 -32.4105782592997,-63.2282862363405 -32.4106333333794,-63.2283368154884 -32.4106670576028,-63.2283707535675 -32.4106884128154,-63.2284559281927 -32.4107406730138,-63.2285394397956 -32.4107920907735,-63.2286256133409 -32.4108451944406)))";"83172800";"786484";"1604220301075042";"042";BALDIO;PASILLO PRIVADO;0.600000000000000;3920.00000;1157184.0000000;"0";0.0000000;492.00000;1157184.0000;0.0000;0.0000;"1";"160422306053";"1604"
"MULTIPOLYGON (((-63.2553631234292 -32.3913073159421,-63.2554639590544 -32.3913679697496,-63.2557825935778 -32.3915596310711,-63.2558440605954 -32.3914860662463,-63.2554271050041 -32.3912352637515,-63.2553631234292 -32.3913073159421)))";"269959880";"2104736";"1604220202250006";"006";BALDIO;MZ 250 LT 6;0.900000000000000;1470.00000;638188.7400000;"0";0.0000000;482.38000;638188.7400;0.0000;0.0000;"1";"160440206538";"1604"
"MULTIPOLYGON (((-63.2443131159595 -32.4183814834631,-63.2443284249089 -32.4183913167207,-63.2443773471237 -32.4184227832612,-63.2444164289263 -32.4183779015154,-63.2444376252405 -32.4183533439386,-63.2444783627889 -32.4183064863724,-63.2444846553054 -32.4182991474052,-63.244501877044 -32.4182791063033,-63.2445631493636 -32.4182088195952,-63.2445879901854 -32.4181805915399,-63.2446442926954 -32.4181153868095,-63.2446671454447 -32.4180891351869,-63.2447151688652 -32.4180338094436,-63.2447390152022 -32.4180064286845,-63.2446957530642 -32.4179794600642,-63.2446734552755 -32.4179651316479,-63.244641991354 -32.4180012629351,-63.2446118532624 -32.418036264447,-63.244575752598 -32.4180777588881,-63.2443131159595 -32.4183814834631)))";"831836202";"764043";"1604220101043003";"003";EDIFICADO NoPH;MZ 25;0.700000000000000;8680.00000;3439577.2800000;"0";0.0000000;457.00000;2776732.0000;188.0000;662845.2800;"1";"160401800945";"1604"
"MULTIPOLYGON (((-63.2357184404463 -32.416480498624,-63.2357277139907 -32.4164694911328,-63.2357615057482 -32.4164330759002,-63.2357498575851 -32.4164252073356,-63.2357262327105 -32.4164108798102,-63.2356284030487 -32.4163504761077,-63.2356019032262 -32.4163803963046,-63.2355869973428 -32.4163973320868,-63.2356099584878 -32.416411942678,-63.2356854965933 -32.4164597071581,-63.2357184404463 -32.416480498624)))";"1410335004";"784262";"1604220301021022";"022";EDIFICADO NoPH;MZ 3 LTE 13;0.900000000000000;9240.00000;19410215.6800000;"0";0.0000000;100.00000;831600.0000;1129.0000;18578615.6800;"1";"160405703456";"1604"
"MULTIPOLYGON (((-63.2504587377404 -32.4199756673164,-63.2504850299361 -32.4199922411451,-63.2505442706639 -32.4200296025232,-63.2506220980203 -32.4199401176969,-63.2506876856865 -32.4198698194557,-63.2505975008243 -32.419815611799,-63.2505918708244 -32.4198221043562,-63.2505405371057 -32.4198808204774,-63.2505329191652 -32.4198892895726,-63.2505130530763 -32.4199138455202,-63.2504587377404 -32.4199756673164)))";"248469002";"767209";"1604220102043016";"016";EDIFICADO NoPH;MZ F LT 10;1.100000000000000;9240.00000;2662136.6400000;"0";0.0000000;218.00000;2215752.0000;156.0000;446384.6400;"1";"160405083580";"1604"
"MULTIPOLYGON (((-63.2151560801973 -32.4249802835646,-63.2150497600491 -32.4249805552649,-63.2150507915191 -32.4252360212847,-63.2151571117528 -32.4252356594069,-63.2151560801973 -32.4249802835646)))";"805846802";"2387725";"1604220302293122";"122";BALDIO;MZ 293 - LT 122;1.000000000000000;1400.00000;396620.0000000;"0";0.0000000;283.30000;396620.0000;0.0000;0.0000;"1";"160442012005";"1604"
"MULTIPOLYGON (((-63.2305599905823 -32.4151481182198,-63.2305129537819 -32.4152023096139,-63.2304168924556 -32.4153129503724,-63.2303996674338 -32.415332707773,-63.2304465848898 -32.4153622108313,-63.230487846129 -32.4153883426349,-63.2305037487314 -32.415371123829,-63.2307405965714 -32.4151012908506,-63.2306497588612 -32.4150450974329,-63.2306292204077 -32.4150682425141,-63.2305599905823 -32.4151481182198)))";"1433169004";"789970";"1604220302024004";"004";EDIFICADO NoPH;MZ 4 LT 27;0.900000000000000;4620.00000;3746751.3600000;"0";0.0000000;416.00000;1729728.0000;204.0000;2017023.3600;"1";"160405097017";"1604"
"MULTIPOLYGON (((-63.2531004761598 -32.4128913313674,-63.2531150467673 -32.4128746759871,-63.2530970762355 -32.4128634401419,-63.2530617995952 -32.4128409671091,-63.2529889170027 -32.4127946166974,-63.2529216877623 -32.4128694282663,-63.2528889008623 -32.4129058460811,-63.2529354905411 -32.4129347778205,-63.2529674380586 -32.4129547213848,-63.2530166909351 -32.412985620337,-63.2531004761598 -32.4128913313674)))";"711942602";"765529";"1604220101077001";"001";EDIFICADO PH;MZ 131;1.300000000000000;13160.00000;2777013.6200000;"0";1.0000000;219.00000;3746651.9990;236.0000;1199492.8000;"3";"160419189364";"1604"
"MULTIPOLYGON (((-63.2333710260772 -32.4050134025136,-63.2334283330794 -32.4049513005884,-63.2333436144114 -32.4048975752107,-63.2333436144114 -32.4048975752107,-63.2332351752501 -32.4050173173918,-63.2333216810926 -32.405071544485,-63.2333710260772 -32.4050134025136)))";"1357990604";"786275";"1604220301069012";"012";EDIFICADO NoPH;MZ A LT 11;1.100000000000000;4900.00000;2079440.3200000;"0";0.0000000;168.00000;905520.0000;136.0000;1173920.3200;"1";"160404240100";"1604"
"MULTIPOLYGON (((-63.2527046194393 -32.3951748635744,-63.2527516334047 -32.3951209456384,-63.2526125517702 -32.3950324576626,-63.252408935823 -32.3949083102618,-63.2523629220994 -32.3949636350662,-63.2527046194393 -32.3951748635744)))";"1362660";"781649";"1604220202085007";"007";EDIFICADO NoPH;MZ 39 LTE 5;0.800000000000000;1540.00000;1613772.8000000;"0";0.0000000;320.00000;394240.0000;80.0000;1219532.8000;"1";"160409156301";"1604"
"MULTIPOLYGON (((-63.2489475706063 -32.4182193954788,-63.2489167673412 -32.4182535539337,-63.2492888471209 -32.4184900925099,-63.2493199825504 -32.4184559333082,-63.2492830404264 -32.4184323353434,-63.2492753860688 -32.4184275599156,-63.2490790300747 -32.4183031115757,-63.2490337677455 -32.418274175816,-63.2489475706063 -32.4182193954788)))";"725196002";"766167";"1604220102012009";"009";EDIFICADO NoPH;MZ B LT 1 PT;0.500000000000000;10360.00000;1189873.1200000;"0";0.0000000;217.00000;1124060.0000;46.0000;65813.1200;"1";"160407489702";"1604"
"MULTIPOLYGON (((-63.2291950497398 -32.4169087498208,-63.2292186758578 -32.4169239239655,-63.2293657553924 -32.4170177770357,-63.2294459596614 -32.4170725817294,-63.2295684009163 -32.4170339091746,-63.2292727720839 -32.4168492096287,-63.2292542780038 -32.4168705820389,-63.229235333404 -32.4168607343779,-63.2292415859433 -32.4168369716234,-63.2292073525656 -32.4168163426113,-63.229275896515 -32.416735975102,-63.2292380710939 -32.4167111307631,-63.2291638640423 -32.4167943963254,-63.2291092022979 -32.4168556460177,-63.2291627730808 -32.4168885190308,-63.2291950497398 -32.4169087498208)))";"149889402";"2077051";"1604220302052025";"025";EDIFICADO NoPH;MZ. 11 LOTE 25;1.300000000000000;5320.00000;11069498.8800000;"0";0.0000000;418.72000;2895867.5200;476.0000;8173631.3600;"1";"160428227287";"1604"
"MULTIPOLYGON (((-63.2399621345405 -32.4026387035063,-63.2400104856374 -32.402583660611,-63.2399246388165 -32.402528027842,-63.239759370705 -32.4027112299751,-63.2398482100943 -32.4027679843561,-63.2399621345405 -32.4026387035063)))";"583176202";"776405";"1604220201058029";"029";EDIFICADO NoPH;MZ C LT 1 A;1.000000000000000;8960.00000;3190072.3200000;"0";0.0000000;255.00000;2284800.0000;204.0000;905272.3200;"1";"160416603020";"1604"
"MULTIPOLYGON (((-63.2552341142387 -32.3917450043891,-63.2551487982202 -32.3916936858022,-63.2549859085366 -32.3918886316263,-63.2550712246479 -32.3919399503214,-63.2552341142387 -32.3917450043891)))";"730911202";"2104754";"1604220202251012";"012";BALDIO;MZ 251 LT 12;1.000000000000000;1400.00000;371000.0000000;"0";0.0000000;265.00000;371000.0000;0.0000;0.0000;"1";"160440206716";"1604"
"MULTIPOLYGON (((-63.2795115162452 -32.4088847019753,-63.279378947409 -32.4088768237917,-63.2793613723318 -32.40910258331,-63.2794939406282 -32.4091101797134,-63.2795115162452 -32.4088847019753)))";"593017002";"771194";"1604220103102007";"007";BALDIO;MZ C LT 14;1.000000000000000;1610.00000;502320.0000000;"0";0.0000000;312.00000;502320.0000;0.0000;0.0000;"1";"160416600110";"1604"
"MULTIPOLYGON (((-63.2273862586339 -32.4133948979634,-63.2273596403437 -32.4133783198684,-63.2271177429571 -32.4132260211764,-63.2271007721737 -32.4132147798134,-63.227039818291 -32.4132836485464,-63.2271436356252 -32.4133508113478,-63.2273223234572 -32.4134671537955,-63.2273862586339 -32.4133948979634)))";"702722602";"789891";"1604220302021006";"006";EDIFICADO NoPH;MZ L LT 7;1.000000000000000;3780.00000;2890581.1200000;"0";0.0000000;340.00000;1285200.0000;122.0000;1605381.1200;"1";"160410049659";"1604"
"MULTIPOLYGON (((-63.2157595159141 -32.4044839339874,-63.2157607452568 -32.404710372717,-63.2158666486841 -32.4047099588885,-63.2158654564221 -32.4044903974924,-63.215854905994 -32.4044837706494,-63.2157595159141 -32.4044839339874)))";"105730426";"1994543";"1604220301240016";"016";EDIFICADO NoPH;"MZ 240, LT 16";1.000000000000000;1820.00000;2298904.8000000;"0";0.0000000;217.00000;394940.0000;115.0000;1903964.8000;"1";"160425757684";"1604"
"MULTIPOLYGON (((-63.2093665944838 -32.4236091246555,-63.2092760612292 -32.4236383981075,-63.2092756712632 -32.4238434570845,-63.2093342531061 -32.4238435372137,-63.2093343731075 -32.4237804143983,-63.2093662688255 -32.4237804580144,-63.2093665944838 -32.4236091246555)))";"1196284004";"793658";"1604220302168032";"032";EDIFICADO NoPH;MZ 21 LT D;1.100000000000000;1610.00000;1668373.0400000;"0";0.0000000;186.00000;329406.0000;104.0000;1338967.0400;"1";"160423012606";"1604"
"MULTIPOLYGON (((-63.2153303491847 -32.427252863054,-63.2153510656313 -32.4273413102669,-63.2156128223051 -32.4272972089079,-63.2155921056136 -32.4272087617384,-63.215561549996 -32.4272139098483,-63.2153303491847 -32.427252863054)))";"759554825";"797689";"1604220302444003";"003";EDIFICADO NoPH;MZ 444 LT 03;1.000000000000000;1260.00000;1476612.0000000;"0";0.0000000;251.00000;316260.0000;75.0000;1160352.0000;"1";"160424958376";"1604"
"MULTIPOLYGON (((-63.2732859922589 -32.4121094498172,-63.2732933475146 -32.4120147496126,-63.2731700796214 -32.4120079719355,-63.2731142596275 -32.4120047113502,-63.2730109255295 -32.4119984539086,-63.2730019004877 -32.4120903397317,-63.2732859922589 -32.4121094498172)))";"703520602";"772266";"1604220103144021";"021";EDIFICADO NoPH;MZ 12 LT 19;1.000000000000000;2450.00000;835682.4000000;"0";0.0000000;270.00000;661500.0000;70.0000;174182.4000;"1";"160417057215";"1604"
"MULTIPOLYGON (((-63.201176737852 -32.4117666824872,-63.2009031088817 -32.4117671190272,-63.2008992690845 -32.4118573010818,-63.2011769379194 -32.4118568581,-63.201176737852 -32.4117666824872)))";"1334954804";"2466793";"1604220303003100";"100";BALDIO;MZ 03 - LT 100;1.300000000000000;1050.00000;353944.5000000;"0";0.0000000;259.30000;353944.5000;0.0000;0.0000;"1";"160442596341";"1604"
"MULTIPOLYGON (((-63.2084904209123 -32.41536635517,-63.2087056963129 -32.4153659987877,-63.2087054783486 -32.4152713147522,-63.2084902031729 -32.4152716711333,-63.2084904209123 -32.41536635517)))";"1375681";"796315";"1604220302334018";"018";EDIFICADO NoPH;MZ 6 B LT 12;1.100000000000000;1050.00000;996067.9300000;"0";0.0000000;247.00000;285285.0000;42.3300;710782.9300;"1";"160416623497";"1604"
"MULTIPOLYGON (((-63.2225876997611 -32.4299819476059,-63.2226782926884 -32.4299344454334,-63.2225662733322 -32.4297810634615,-63.2224756804986 -32.4298285655543,-63.2225876997611 -32.4299819476059)))";"1360477";"773514";"1604220104029003";"003";BALDIO;MZ K-LTE 3;1.000000000000000;1890.00000;378000.0000000;"0";0.0000000;200.00000;378000.0000;0.0000;0.0000;"1";"160411666627";"1604"
"MULTIPOLYGON (((-63.2519766309665 -32.3966340687552,-63.251997488821 -32.396609792319,-63.251948911858 -32.3965797369074,-63.2517549372542 -32.396459796205,-63.251689711094 -32.3965343214768,-63.2517802117593 -32.3965907823821,-63.251809825097 -32.3966096037751,-63.2518188078839 -32.396614940015,-63.2518910094048 -32.396660165427,-63.2519266115822 -32.396682638214,-63.2519319353031 -32.3966860091644,-63.2519766309665 -32.3966340687552)))";"1363377";"781441";"1604220202075004";"004";EDIFICADO NoPH;MZ 16 LTE 16 D;1.000000000000000;1540.00000;1805853.1200000;"0";0.0000000;252.00000;388080.0000;177.0000;1417773.1200;"1";"160411598214";"1604"
